2018/09/04,50540,51090,50520,50900
2018/09/05,51170,51970,50610,50900
2018/09/06,50600,51030,50370,50490
2018/09/07,50220,50590,48900,49700
2018/09/10,49550,49930,49220,49930
2018/09/11,50220,50570,49930,50200
2018/09/12,50620,51510,50380,51470
2018/09/13,51550,51950,51230,51680
2018/09/14,51640,51730,50880,51170
2018/09/18,51180,51520,50550,50890
2018/09/19,50780,52100,50640,51690
2018/09/20,51890,52010,51390,51880
2018/09/21,52150,52260,51540,51680
2018/09/25,52120,52630,51510,51920
2018/09/26,53770,54140,53560,53860
2018/09/27,53920,54030,53520,53760
2018/09/28,54220,54390,53860,54270
2018/10/01,54560,55760,54440,55740
2018/10/02,55740,57380,55410,57090
2018/10/03,57010,57140,56590,56730
2018/10/04,57050,58630,56720,58120
2018/10/05,58300,58470,56790,57850
2018/10/09,57470,57530,56890,56920
2018/10/10,57010,57320,56500,57000
2018/10/11,56970,57290,55320,55320
2018/10/12,55010,55100,53320,53620
2018/10/15,54520,54520,52990,53950
2018/10/16,54230,54320,53450,54130
2018/10/17,54200,54900,53830,54690
2018/10/18,54860,54960,53260,54060
2018/10/19,53830,53960,53090,53300
2018/10/22,53670,54340,53260,53850
2018/10/23,54160,54310,53510,54290
2018/10/24,53530,53660,51400,51500
2018/10/25,51800,52600,51280,51290
2018/10/26,51460,52390,51460,52280
2018/10/29,51570,52570,51320,52500
2018/10/30,52220,52850,52000,52250
2018/10/31,52740,52850,51540,52100
2018/11/01,52730,52840,51230,51230
2018/11/02,51340,51490,49840,50010
2018/11/05,50270,50270,49710,50000
2018/11/06,50030,50810,49760,50070
2018/11/07,50030,50380,49190,49720
2018/11/08,49570,50510,49440,49880
2018/11/09,50100,50530,49480,49610
2018/11/12,49360,49370,48400,48810
2018/11/13,50190,50290,48650,48690
2018/11/14,48670,48870,45670,45670
2018/11/15,45730,47200,45630,46060
2018/11/16,46250,46630,45800,46150
2018/11/19,46490,47010,45900,46160
2018/11/20,46530,46530,45080,45950
2018/11/21,45780,45780,42810,43010
2018/11/22,43670,44450,43590,43890
2018/11/26,43820,44000,43250,43500
2018/11/27,41330,42100,41270,41890
2018/11/28,41580,42510,41290,41980
2018/11/29,42520,42620,40810,40810
2018/11/30,40950,41850,40190,41520
2018/12/03,41730,41740,40350,40970
2018/12/04,43040,43200,42000,43000
2018/12/05,43060,43710,42500,42500
2018/12/06,42240,43560,42050,43000
2018/12/07,42350,42750,40220,41060
2018/12/10,40870,43400,40750,42060
2018/12/11,42350,42350,41000,41000
2018/12/12,41160,41960,40870,41230
2018/12/13,41970,42380,41420,41420
2018/12/14,41730,42600,41180,42600
2018/12/17,42230,42380,41520,41520
2018/12/18,41700,41910,40540,40540
2018/12/19,39970,40280,39320,40130
2018/12/20,38510,39420,38400,39330
2018/12/21,38070,38100,37330,37330
2018/12/25,37360,37360,35940,36900
2018/12/26,33220,33820,33180,33820
2018/12/27,33950,37300,33900,37240
2018/12/28,36920,36920,36120,36160
2019/01/04,36270,36340,35300,36000
2019/01/07,37550,38560,37490,37850
2019/01/08,38430,38980,38100,38100
2019/01/09,38390,38960,38310,38960
2019/01/10,39720,40900,39570,40890
2019/01/11,40360,40900,40090,40750
2019/01/15,41060,41610,40250,40490
2019/01/16,39970,40590,39690,40570
2019/01/17,40780,40950,40540,40950
2019/01/18,40860,41350,40440,41350
2019/01/21,41810,42450,41580,42450
2019/01/22,42710,42730,42340,42450
2019/01/23,41970,41970,41080,41600
2019/01/24,41960,42100,40980,41040
2019/01/25,41420,41700,41250,41630
2019/01/28,42180,42180,41700,42030
2019/01/29,41500,41500,40500,40500
2019/01/30,40880,41890,40810,41890
2019/01/31,41730,42610,41730,42310
2019/02/01,42030,42030,41370,41460
2019/02/04,41450,42670,41450,42670
2019/02/05,43500,43950,42810,42810
2019/02/06,43280,43350,43280,43350
2019/02/07,42780,42780,42500,42500
2019/02/08,43110,43460,42600,42600
2019/02/12,42520,43070,42520,43070
2019/02/13,43300,43800,43130,43800
2019/02/14,43730,43730,43730,43730
2019/02/15,44500,44740,44310,44310
2019/02/18,44520,45210,44520,45210
2019/02/20,44450,44450,44450,44450
2019/02/25,45060,45150,45000,45150
2019/02/26,45210,45210,45000,45000
2019/02/28,44770,44830,44770,44830
