2019/02/26,57000,57000,57000,57000
2019/02/27,57000,57000,57000,57000
2019/02/28,57000,57000,57000,57000
2019/03/01,57000,57000,57000,57000
2019/03/04,57000,57000,57000,57000
2019/03/05,57000,57000,57000,57000
2019/03/06,57000,57000,57000,57000
2019/03/07,59000,59000,59000,59000
2019/03/08,59000,59000,59000,59000
2019/03/11,59000,59000,59000,59000
2019/03/12,59000,59000,59000,59000
2019/03/13,59000,59000,59000,59000
2019/03/14,59000,59000,59000,59000
2019/03/15,59000,59000,59000,59000
2019/03/18,59000,59000,59000,59000
2019/03/19,59000,59000,59000,59000
2019/03/20,59000,59000,59000,59000
2019/03/22,59000,59000,59000,59000
2019/03/25,62000,62000,62000,62000
2019/03/26,62000,62000,62000,62000
2019/03/27,62000,62000,62000,62000
2019/03/28,62000,62000,62000,62000
2019/03/29,62000,62000,62000,62000
2019/04/01,62000,62000,62000,62000
2019/04/02,62000,62000,62000,62000
2019/04/03,62000,62000,62000,62000
2019/04/04,62000,62000,62000,62000
2019/04/05,62000,62000,62000,62000
2019/04/08,62000,62000,62000,62000
2019/04/09,62000,62000,62000,62000
2019/04/10,62000,62000,62000,62000
2019/04/11,62000,62000,62000,62000
2019/04/12,62000,62000,62000,62000
2019/04/15,62000,62000,62000,62000
2019/04/16,62000,62000,62000,62000
2019/04/17,62000,62000,62000,62000
2019/04/18,62000,62000,62000,62000
2019/04/19,62000,62000,62000,62000
2019/04/22,62000,62000,62000,62000
2019/04/23,62000,62000,62000,62000
2019/04/24,62000,62000,62000,62000
2019/04/25,62000,62000,62000,62000
2019/04/26,62000,62000,62000,62000
2019/05/07,64900,64900,64900,64900
2019/05/08,64900,64900,64900,64900
2019/05/09,64000,64000,64000,64000
2019/05/10,63600,63600,63600,63600
2019/05/13,63600,63600,63600,63600
2019/05/14,63200,63200,63200,63200
2019/05/15,63200,63200,63200,63200
2019/05/16,63200,63200,63200,63200
2019/05/17,63200,63200,63200,63200
2019/05/20,63200,63200,63200,63200
2019/05/21,63200,63200,63200,63200
2019/05/22,63200,63200,63200,63200
2019/05/23,63200,63200,63200,63200
2019/05/24,62300,62300,62300,62300
2019/05/27,62300,62300,62300,62300
2019/05/28,62300,62300,62300,62300
2019/05/29,62300,62300,62300,62300
2019/05/30,61800,61800,61800,61800
2019/05/31,61000,61000,60800,60800
2019/06/03,60800,60800,60800,60800
2019/06/04,60800,60800,60800,60800
2019/06/05,58500,58500,58500,58500
2019/06/06,58500,58500,58500,58500
2019/06/07,58500,58500,58500,58500
2019/06/10,58500,58500,58500,58500
2019/06/11,58500,58500,58500,58500
2019/06/12,58500,58500,58500,58500
2019/06/13,58500,58500,58500,58500
2019/06/14,59000,59000,59000,59000
2019/06/17,59000,59000,59000,59000
2019/06/18,59000,59000,59000,59000
2019/06/19,59000,59000,59000,59000
2019/06/20,57500,57500,57500,57500
2019/06/21,57500,57500,57500,57500
2019/06/24,57500,57500,57500,57500
2019/06/25,59000,59000,59000,59000
2019/06/26,59500,59500,59500,59500
2019/06/27,59500,59500,59500,59500
2019/06/28,59500,59500,59500,59500
2019/07/01,59500,59500,59500,59500
2019/07/02,59500,59500,59500,59500
2019/07/03,59500,59500,59500,59500
2019/07/04,59500,59500,59500,59500
2019/07/05,59500,59500,59500,59500
2019/07/08,59500,59500,59500,59500
2019/07/09,59500,59500,59500,59500
2019/07/10,59500,59500,59500,59500
2019/07/11,59500,59500,59500,59500
2019/07/12,60500,60500,60500,60500
2019/07/16,60500,60500,60500,60500
2019/07/17,60500,60500,60500,60500
2019/07/18,60500,60500,60500,60500
2019/07/19,60500,60500,60500,60500
2019/07/22,60500,60500,60500,60500
2019/07/23,60500,60500,60500,60500
2019/07/24,60500,60500,60500,60500
2019/07/25,60500,60500,60500,60500
2019/07/26,60500,60500,60500,60500
2019/07/29,60500,60500,60500,60500
2019/07/30,60500,60500,60500,60500
2019/07/31,60100,60600,60100,60600
2019/08/01,60600,60600,60600,60600
2019/08/02,59300,59300,58000,58000
2019/08/05,58000,58000,58000,58000
2019/08/06,57500,57500,57000,57000
2019/08/07,57000,57000,57000,57000
2019/08/08,57000,57000,57000,57000
2019/08/09,57000,57000,57000,57000
2019/08/13,57000,57000,57000,57000
2019/08/14,57000,57000,57000,57000
2019/08/15,56800,56800,56800,56800
2019/08/16,56800,56800,56800,56800
2019/08/19,56800,56800,56500,56500
2019/08/20,56500,56500,56500,56500
2019/08/21,56900,56900,56900,56900
2019/08/22,57000,57000,57000,57000
2019/08/23,57000,57300,57000,57220
