2018/08/17,24010,24070,23940,24060
2018/08/20,24170,24330,24130,24150
2018/08/21,24160,24190,23880,23920
2018/08/22,23900,23990,23800,23900
2018/08/23,23780,23820,23550,23550
2018/08/24,23670,23670,23520,23540
2018/08/29,23700,23760,23530,23570
2018/08/30,23500,23620,23420,23620
2018/08/31,23530,23540,23420,23420
2018/09/03,23350,23720,23280,23690
2018/09/04,23650,23730,23650,23710
2018/09/05,23770,23790,23530,23780
2018/09/06,23900,23920,23700,23710
2018/09/07,23800,23800,23670,23720
2018/09/10,23730,23850,23730,23850
2018/09/11,23820,23850,23750,23800
2018/09/12,23910,23950,23830,23890
2018/09/13,23770,23780,23300,23320
2018/09/14,23370,23470,23360,23400
2018/09/18,23420,23440,23350,23410
2018/09/19,23230,23230,23050,23050
2018/09/20,23080,23170,23070,23170
2018/09/21,23020,23430,23010,23400
2018/09/25,23370,23370,23200,23360
2018/09/26,23430,23570,23410,23570
2018/09/27,23610,23670,23540,23540
2018/09/28,23610,23740,23610,23740
2018/10/01,23960,24010,23620,23630
2018/10/02,23950,24240,23920,24220
2018/10/03,24240,24340,24200,24340
2018/10/04,24540,24650,24510,24560
2018/10/05,24690,24730,24620,24700
2018/10/09,24720,24750,24570,24710
2018/10/10,24530,24630,24410,24440
2018/10/11,24520,24570,24390,24390
2018/10/12,24280,24700,24270,24660
2018/10/15,24690,24870,24690,24870
2018/10/16,24690,24940,24690,24900
2018/10/17,24740,24790,24690,24790
2018/10/18,24690,24710,24640,24670
2018/10/19,24720,24720,24570,24570
2018/10/22,24580,24580,24500,24550
2018/10/23,24510,24580,24480,24580
2018/10/24,24590,24620,24550,24590
2018/10/25,24480,24500,24470,24470
2018/10/26,24310,24330,24150,24150
2018/10/29,24090,24380,24050,24380
2018/10/30,24390,24400,24330,24350
2018/10/31,24330,24330,24310,24320
2018/11/01,24310,24310,24230,24240
2018/11/02,24200,24310,24190,24280
2018/11/05,24230,24330,24210,24330
2018/11/06,24430,24490,24350,24460
2018/11/07,24480,24500,24440,24500
2018/11/08,24490,24540,24470,24470
2018/11/09,24540,24680,24480,24620
2018/11/12,24610,24670,24610,24650
2018/11/13,24650,24680,24620,24640
2018/11/14,24670,24670,24490,24490
2018/11/15,24480,24510,24480,24510
2018/11/16,24300,24440,24300,24440
2018/11/19,24320,24320,24250,24250
2018/11/20,24140,24140,24000,24000
2018/11/21,23980,24050,23940,24050
2018/11/22,24120,24200,24120,24170
2018/11/26,23980,23980,23960,23960
2018/11/27,24020,24040,23980,23990
2018/11/28,24030,24200,24030,24200
2018/11/29,24150,24250,24080,24250
2018/11/30,24270,24310,24210,24300
2018/12/03,23990,24040,23920,24040
2018/12/04,24310,24310,24220,24310
2018/12/05,24260,24260,24260,24260
2018/12/06,24290,24290,24250,24290
2018/12/07,24350,24350,24250,24250
2018/12/10,24270,24300,24270,24300
2018/12/11,24310,24320,24300,24320
2018/12/12,24220,24230,24220,24230
2018/12/13,24180,24210,24180,24200
2018/12/14,24230,24360,24180,24290
2018/12/17,24300,24340,24300,24340
2018/12/18,24390,24450,24320,24430
2018/12/19,24310,24310,24290,24290
2018/12/20,24260,24290,24260,24260
2018/12/21,24200,24440,23990,24010
2018/12/25,24180,24180,23980,23980
2018/12/26,23690,23990,23690,23770
2018/12/27,23900,23970,23900,23970
2018/12/28,24020,24180,24020,24180
2019/01/04,24000,24100,24000,24100
2019/01/07,23820,24130,23820,24130
2019/01/08,24130,24300,24130,24300
2019/01/09,24470,24540,24470,24540
2019/01/10,24470,24540,24470,24540
2019/01/11,24310,24330,24260,24330
2019/01/15,24110,24360,24110,24260
2019/01/16,24430,24430,24190,24190
2019/01/17,24060,24060,24060,24060
2019/01/18,24360,24360,24300,24330
2019/01/21,24320,24340,24320,24340
2019/01/22,24500,24500,24360,24360
2019/01/23,24250,24320,24250,24320
2019/01/24,24310,24310,24290,24310
2019/01/25,24270,24270,24270,24270
2019/01/28,24280,24290,24280,24290
2019/01/29,24330,24330,24310,24310
2019/01/30,24280,24450,24280,24450
2019/01/31,24310,24320,24280,24320
2019/02/01,24320,24320,24270,24270
2019/02/04,24240,24280,24180,24280
2019/02/05,24190,24190,24090,24110
2019/02/06,24030,24150,24030,24140
2019/02/07,24160,24160,24120,24120
2019/02/08,24100,24100,24100,24100
2019/02/12,24030,24040,24010,24010
2019/02/13,23960,23990,23960,23990
2019/02/14,24150,24150,24150,24150
2019/02/15,24200,24200,24070,24070
2019/02/18,24050,24050,24000,24020
2019/02/19,23990,23990,23980,23980
2019/02/20,24020,24100,24020,24100
2019/02/21,24080,24080,24080,24080
2019/02/22,24160,24160,24100,24100
2019/02/25,24220,24270,24220,24270
2019/02/26,24270,24390,24270,24300
2019/02/27,24420,24440,24270,24350
2019/02/28,24300,24320,24300,24320
2019/03/01,24220,24220,24210,24220
2019/03/04,24450,24490,24450,24490
2019/03/05,24540,24540,24540,24540
2019/03/07,24480,24480,24310,24310
2019/03/08,24140,24140,24140,24140
2019/03/11,23830,23890,23830,23890
2019/03/12,24020,24020,24020,24020
2019/03/13,23820,23860,23800,23860
2019/03/14,23960,24050,23960,24050
2019/03/15,24010,24010,24010,24010
2019/03/18,24100,24100,24100,24100
2019/03/19,24280,24400,24280,24290
2019/03/20,24250,24250,24250,24250
2019/03/22,24270,24330,24190,24330
2019/03/25,24250,24250,24220,24220
2019/03/27,24420,24420,24360,24420
2019/03/29,24130,24130,24130,24130
2019/04/01,24040,24040,23830,23890
2019/04/02,23750,23750,23750,23750
2019/04/04,24000,24030,24000,24030
2019/04/05,24150,24210,24150,24210
2019/04/08,24300,24300,24300,24300
2019/04/09,24180,24190,24180,24190
2019/04/10,24040,24040,23890,23890
2019/04/11,24040,24040,24040,24040
2019/04/16,23790,23800,23790,23800
2019/04/17,23600,23760,23540,23760
2019/04/18,23680,23680,23680,23680
2019/04/19,23420,23420,23420,23420
2019/04/22,23080,23080,23060,23060
2019/04/23,22840,22940,22830,22830
2019/04/24,22300,22300,22220,22300
2019/04/25,21960,22330,21960,22000
2019/04/26,21930,21930,21820,21860
2019/05/07,21900,22350,21900,22350
2019/05/08,22480,22480,22450,22450
2019/05/09,22650,22650,22450,22450
2019/05/10,22390,22630,22390,22630
2019/05/14,21970,21970,21850,21850
2019/05/15,22400,22500,22370,22500
2019/05/16,22660,22860,22660,22860
2019/05/17,22730,22800,22730,22800
2019/05/20,22990,23090,22990,23090
2019/05/21,23370,23370,23370,23370
2019/05/22,23380,23390,23380,23390
2019/05/23,23100,23380,23100,23380
2019/05/24,23460,23460,23460,23460
2019/05/27,23460,23550,23460,23550
2019/05/28,23920,23920,23920,23920
2019/05/29,24170,24170,24040,24170
2019/05/30,24830,24960,24830,24900
2019/05/31,24820,25130,24820,25130
2019/06/03,25330,25400,24950,25190
2019/06/04,25380,25380,25270,25270
2019/06/05,25490,25490,25360,25360
2019/06/06,25030,25030,25020,25020
2019/06/12,24460,24880,24390,24880
2019/06/13,24660,24660,24660,24660
2019/06/18,25700,25700,25700,25700
2019/06/20,25440,25440,25440,25440
2019/07/25,24590,24590,24590,24590
2019/07/26,24840,25090,24840,25090
2019/07/30,26870,26950,26870,26950
2019/08/02,26500,26500,26250,26250
