2018/08/29,53.2,53.4,52.6,52.6
2018/08/30,53,53,52.6,52.7
2018/08/31,52,52.2,51.8,52.2
2018/09/03,52.1,52.1,51.6,51.6
2018/09/04,51.6,51.8,51.6,51.8
2018/09/05,51,51.2,50.5,50.5
2018/09/06,50.9,51.1,50.6,50.6
2018/09/07,50.5,50.5,50.1,50.2
2018/09/10,50.4,50.5,50.3,50.3
2018/09/11,50.7,50.7,50.5,50.7
2018/09/12,50.6,51,50.3,50.7
2018/09/13,51.2,51.2,50.8,51.1
2018/09/14,51.1,51.4,51,51.3
2018/09/18,50.6,50.9,50.3,50.9
2018/09/19,51.2,51.6,51,51.4
2018/09/20,51.5,51.9,51.4,51.5
2018/09/21,51.8,52.1,51.6,52
2018/09/25,51.6,51.7,51.5,51.7
2018/09/26,52.5,52.6,52.2,52.4
2018/09/27,52.1,52.3,51.9,52.2
2018/09/28,51.7,52.2,51.6,52.2
2018/10/01,53.5,53.5,53,53.3
2018/10/02,53.1,53.2,53,53.2
2018/10/03,53.9,53.9,53.7,53.8
2018/10/04,53.9,53.9,53.6,53.7
2018/10/05,53.5,53.5,53.2,53.5
2018/10/09,52.3,52.5,51.9,52.3
2018/10/10,52.5,52.6,52.1,52.3
2018/10/11,51.7,51.7,51.4,51.5
2018/10/12,52.5,52.7,52.3,52.5
2018/10/15,52.7,52.9,52.6,52.6
2018/10/16,53.1,53.1,52.7,52.7
2018/10/17,53.4,53.4,52.9,52.9
2018/10/18,52.5,52.5,52.3,52.4
2018/10/19,52.9,53,52.9,52.9
2018/10/22,52.8,52.9,52.6,52.9
2018/10/23,52.7,52.7,52.5,52.5
2018/10/24,53.1,53.5,53.1,53.5
2018/10/25,53.4,53.4,53.2,53.2
2018/10/26,52.8,52.8,52.5,52.5
2018/10/29,52.7,53.3,52.7,53
2018/10/30,52.3,52.5,52.2,52.5
2018/10/31,52.5,52.5,52.1,52.1
2018/11/01,51.7,52.1,51.7,51.8
2018/11/02,53.2,53.4,53.1,53.4
2018/11/05,53.3,53.5,53,53.4
2018/11/06,53.2,53.4,53.2,53.4
2018/11/07,53.4,53.4,53.4,53.4
2018/11/08,53,53.2,53,53.2
2018/11/09,52.7,52.7,52.6,52.6
2018/11/12,51.8,52,51.8,52
2018/11/13,51.6,51.6,51.6,51.6
2018/11/14,51.1,51.4,51,51.4
2018/11/15,51.5,51.5,51.2,51.5
2018/11/16,52,52,52,52
2018/11/19,52,52,52,52
2018/11/20,51.9,51.9,51.9,51.9
2018/11/21,51.8,52,51.8,51.8
2018/11/22,52.5,52.6,52.4,52.6
2018/11/26,51.8,52.3,51.7,52.3
2018/11/27,52.3,52.3,51.7,51.7
2018/11/28,51.7,51.7,51.6,51.6
2018/11/29,52,52.3,52,52.2
2018/11/30,52,52,52,52
2018/12/03,52,52.2,51.8,52.2
2018/12/04,52.7,52.7,52,52.4
2018/12/05,52.3,52.3,52.1,52.1
2018/12/06,52.3,52.3,52.3,52.3
2018/12/07,52.3,52.3,52.1,52.3
2018/12/10,52.7,52.8,52.4,52.4
2018/12/11,52.7,52.9,52.5,52.9
2018/12/12,53.2,53.2,53.2,53.2
2018/12/13,53.5,53.7,53.5,53.7
2018/12/14,53.7,53.7,53.7,53.7
2018/12/17,52.9,53,52.8,52.9
2018/12/18,53.1,53.2,53.1,53.2
2018/12/19,52.9,52.9,52.8,52.9
2018/12/20,52.7,52.7,52.7,52.7
2018/12/21,53,53,53,53
2018/12/25,52.9,52.9,52.9,52.9
2018/12/26,52,52.9,52,52.9
2018/12/27,53.5,54,53.4,53.6
2018/12/28,54.6,54.6,54,54
2019/01/04,54.6,54.9,54.6,54.7
2019/01/07,54.7,54.9,54.6,54.9
2019/01/08,54.4,54.4,54.2,54.2
2019/01/09,54.5,54.5,54.5,54.5
2019/01/10,54.5,54.5,54.5,54.5
2019/01/11,54.6,54.6,54.6,54.6
2019/01/15,54.8,54.8,54.7,54.7
2019/01/16,54.7,54.7,54.7,54.7
2019/01/17,54.7,54.7,54.7,54.7
2019/01/18,54.7,54.7,54.7,54.7
2019/01/21,54.1,54.1,53.5,53.5
2019/01/22,53.5,53.5,53.5,53.5
2019/01/23,54.1,54.1,54.1,54.1
2019/01/24,53.8,53.8,53.8,53.8
2019/01/25,53.9,53.9,53.9,53.9
2019/01/28,55,55.2,55,55.2
2019/01/29,55.4,55.4,55.4,55.4
2019/01/30,55.9,56,55.5,56
2019/01/31,56,56,55.9,56
2019/02/01,56.2,56.2,55.9,55.9
2019/02/04,55.6,55.6,55.6,55.6
2019/02/05,55.6,56.1,55.6,56.1
2019/02/06,56.1,56.1,56.1,56.1
2019/02/07,56.1,56.1,56.1,56.1
2019/02/08,56.1,56.1,56.1,56.1
2019/02/12,56.1,56.1,56.1,56.1
2019/02/13,55.8,55.9,55.8,55.9
2019/02/14,55.9,55.9,55.9,55.9
2019/02/15,55.9,55.9,55.9,55.9
2019/02/18,56.1,56.1,55.5,55.5
2019/02/19,56,56,56,56
2019/02/20,56.6,57.1,56.6,56.8
2019/02/21,57.1,57.2,56.9,57
2019/02/22,56.3,56.3,56.3,56.3
2019/02/25,56.3,56.3,56.3,56.3
2019/02/26,56.5,56.5,56.5,56.5
2019/02/27,56.6,56.6,56.6,56.6
2019/02/28,56.6,56.6,56.6,56.6
2019/03/01,55.9,55.9,55.9,55.9
2019/03/04,55.9,55.9,55.9,55.9
2019/03/05,54.1,54.2,54.1,54.2
2019/03/06,54.3,54.3,54.3,54.3
2019/03/07,53.8,53.8,53.7,53.8
2019/03/08,54,54,54,54
2019/03/11,55,55,55,55
2019/03/12,54.4,54.4,54.4,54.4
2019/03/13,54.4,54.4,54.4,54.4
2019/03/14,54.4,54.4,54.4,54.4
2019/03/15,54.4,54.4,54.4,54.4
2019/03/18,54.4,54.4,54.4,54.4
2019/03/19,55,55,55,55
2019/03/20,55,55,55,55
2019/03/22,55,55,55,55
2019/03/25,54.6,54.6,54.6,54.6
2019/03/26,54.6,54.6,54.6,54.6
2019/03/27,54.6,54.6,54.6,54.6
2019/03/28,54.6,54.6,54.6,54.6
2019/03/29,54.6,54.6,54.6,54.6
2019/04/01,54.1,54.1,54.1,54.1
2019/04/02,54.1,54.1,54.1,54.1
2019/04/03,54.1,54.1,54.1,54.1
2019/04/04,54.1,54.1,54.1,54.1
2019/04/05,54.2,54.2,54.2,54.2
2019/04/08,53.9,53.9,53.9,53.9
2019/04/09,53.9,53.9,53.9,53.9
2019/04/10,53.9,53.9,53.9,53.9
2019/04/11,53.9,53.9,53.9,53.9
2019/04/12,53.9,53.9,53.9,53.9
2019/04/15,53.5,53.5,53.2,53.2
2019/04/16,53.3,53.3,53.3,53.3
2019/04/17,53.3,53.3,53.3,53.3
2019/04/18,53.3,53.3,53.3,53.3
2019/04/19,53.3,53.3,53.3,53.3
2019/04/22,54.2,54.2,54.2,54.2
2019/04/23,54.2,54.2,54.2,54.2
2019/04/24,54.2,54.2,54.2,54.2
2019/04/25,54.2,54.2,54.2,54.2
2019/04/26,53.7,53.7,53.7,53.7
2019/05/07,53.7,53.7,53.7,53.7
2019/05/08,52.5,52.5,52.5,52.5
2019/05/09,52.5,52.5,52.5,52.5
2019/05/10,52.5,52.5,52.5,52.5
2019/05/13,52,52,52,52
2019/05/14,51.6,51.6,51.6,51.6
2019/05/15,51.6,51.6,51.6,51.6
2019/05/16,51.6,51.6,51.6,51.6
2019/05/17,51.6,51.6,51.6,51.6
2019/05/20,51.3,52,50.7,50.7
2019/05/21,50.7,50.7,50.7,50.7
2019/05/22,51.3,51.3,51.3,51.3
2019/05/23,51.1,51.2,51.1,51.2
2019/05/24,51.2,51.2,51.2,51.2
2019/05/27,51.2,51.2,51.2,51.2
2019/05/28,51.8,51.8,51.8,51.8
2019/05/29,51.1,51.1,51.1,51.1
2019/05/30,50.8,50.8,50.8,50.8
2019/05/31,50.9,50.9,50.9,50.9
2019/06/03,51.3,51.3,51.3,51.3
2019/06/04,51.2,51.2,51.2,51.2
2019/06/05,51.3,51.6,51,51.6
2019/06/06,51.6,51.6,51.6,51.6
2019/06/07,51.5,51.5,51.5,51.5
2019/06/10,51.5,51.5,51.5,51.5
2019/06/11,51.4,51.4,51.3,51.3
2019/06/12,51.4,51.6,51.4,51.6
2019/06/13,51.3,51.3,51.3,51.3
2019/06/14,51.9,52,51.4,52
2019/06/17,52.3,52.3,52.3,52.3
2019/06/18,52.3,52.3,52.3,52.3
2019/06/19,52.1,52.1,52,52
2019/06/20,52,52,52,52
2019/06/21,53.2,53.2,53.2,53.2
2019/06/24,53.2,53.2,53.2,53.2
2019/06/25,53.2,53.2,53.2,53.2
2019/06/26,53.2,53.2,53.2,53.2
2019/06/27,53.2,53.2,53.2,53.2
2019/06/28,52.5,52.5,52.5,52.5
2019/07/01,52.5,52.5,52.5,52.5
2019/07/02,52.5,52.5,52.5,52.5
2019/07/03,52.9,52.9,52.9,52.9
2019/07/04,52.9,52.9,52.9,52.9
2019/07/05,52.9,52.9,52.9,52.9
2019/07/08,52.9,52.9,52.9,52.9
2019/07/09,52.5,52.5,52.4,52.4
2019/07/10,52.7,52.7,52.7,52.7
2019/07/11,52.8,52.8,52.8,52.8
2019/07/12,52.8,52.8,52.8,52.8
2019/07/16,53,53.1,53,53
2019/07/17,53.8,54.1,53.7,54.1
2019/07/18,55,55.4,54.8,55.4
2019/07/19,56.1,56.3,56.1,56.3
2019/07/22,55.9,55.9,55.9,55.9
2019/07/23,56.1,56.1,56,56
2019/07/24,56.9,57.1,56.9,57.1
2019/07/25,57.1,57.1,57.1,57.1
2019/07/26,57.1,57.1,57.1,57.1
2019/07/29,57.1,57.1,57.1,57.1
2019/07/30,57.1,57.1,57.1,57.1
2019/07/31,57.1,57.1,57.1,57.1
2019/08/01,56.7,56.7,56.7,56.7
2019/08/02,56.1,56.1,56.1,56.1
2019/08/05,55.2,55.2,55.2,55.2
2019/08/06,55.2,55.2,55.2,55.2
2019/08/07,55.2,55.2,55.2,55.2
2019/08/08,58,58.8,58,58.8
2019/08/09,58.8,58.8,58.8,58.8
2019/08/13,58.8,58.8,58.8,58.8
2019/08/14,58,58,57.7,57.9
2019/08/15,57.9,57.9,57.9,57.9
2019/08/16,59.1,59.1,59,59
2019/08/19,59,59,59,59
2019/08/20,59,59,59,59
2019/08/21,59,59,59,59
2019/08/22,59,59,59,59
2019/08/23,59,59,59,59
2019/08/26,59,59,59,59
2019/08/27,59,59,59,59
