2018/12/25,53.2,53.2,53.2,53.2
2018/12/26,52.5,53.1,52.5,52.7
2018/12/27,53.9,54.2,53.6,54.1
2018/12/28,54.1,54.5,54,54.2
2019/01/04,54.4,55.1,54.4,54.9
2019/01/07,54.7,55.3,54.7,54.9
2019/01/08,54.8,54.8,54.2,54.3
2019/01/09,54.7,54.8,54.6,54.7
2019/01/10,55,55,54.5,54.8
2019/01/11,54.4,54.7,54.3,54.7
2019/01/15,54.5,55,54.5,54.8
2019/01/16,54.5,54.8,54.4,54.8
2019/01/17,54.7,54.9,54.4,54.4
2019/01/18,54.7,54.7,54.5,54.5
2019/01/21,54.2,54.2,53.5,53.5
2019/01/22,54,54,53.2,53.7
2019/01/23,54,54.5,54,54.5
2019/01/24,53.9,54.1,53.8,53.8
2019/01/25,54,54.5,54,54.3
2019/01/28,55.5,56,55.1,55.4
2019/01/29,55.6,55.6,55.3,55.3
2019/01/30,55.7,56.1,55.7,56.1
2019/01/31,56.3,56.3,55.8,56.3
2019/02/01,56.4,56.5,56,56
2019/02/04,55.9,55.9,55.8,55.9
2019/02/05,56.1,56.1,56,56
2019/02/06,56.1,56.1,55.8,55.8
2019/02/07,55.5,55.7,55.1,55.3
2019/02/08,55.6,55.7,55.2,55.4
2019/02/12,55.7,56.1,55.7,56
2019/02/13,56,56.1,55.8,56
2019/02/14,55.5,55.9,55.5,55.8
2019/02/15,55.3,55.3,55.3,55.3
2019/02/18,56,56.3,55.7,56.1
2019/02/19,56.2,56.2,56.1,56.1
2019/02/20,56.8,57.2,56.6,57
2019/02/21,57.2,57.5,57,57.1
2019/02/22,56.4,56.4,56.3,56.4
2019/02/25,57.1,57.1,56.8,56.8
2019/02/26,56.6,56.8,56.5,56.6
2019/02/27,56.6,56.8,56.6,56.6
2019/02/28,56.2,56.3,56,56
2019/03/01,55.8,55.8,55.8,55.8
2019/03/04,54.7,55,54.7,54.8
2019/03/05,53.9,54.3,53.9,54.2
2019/03/06,54.2,54.2,54.2,54.2
2019/03/07,54.1,54.2,53.9,53.9
2019/03/08,53.8,53.8,53.4,53.4
2019/03/11,54.7,54.7,54.7,54.7
2019/03/12,54.5,54.9,54.5,54.9
2019/03/13,55.3,55.3,55.3,55.3
2019/03/14,55.3,55.3,55.3,55.3
2019/03/15,54.3,54.9,54.2,54.9
2019/03/18,54.7,54.8,54.4,54.4
2019/03/19,55,55,55,55
2019/03/20,55.1,55.1,54.9,55
2019/03/22,54.9,54.9,54.9,54.9
2019/03/25,54.5,54.6,54.5,54.6
2019/03/26,54.6,54.6,54.6,54.6
2019/03/27,54.8,55.1,54.8,55.1
2019/03/28,54.9,54.9,54.9,54.9
2019/03/29,53.7,53.7,53.4,53.4
2019/04/01,54,54.1,54,54
2019/04/02,54.2,54.2,54.2,54.2
2019/04/03,54,54.2,54,54.2
2019/04/04,54.4,54.4,54.3,54.3
2019/04/05,54.5,54.5,54.5,54.5
2019/04/08,54.4,54.4,54.2,54.2
2019/04/09,54.2,54.2,54.2,54.2
2019/04/10,54.2,54.2,54.2,54.2
2019/04/11,54.5,54.5,54.5,54.5
2019/04/12,53.7,53.7,53.7,53.7
2019/04/15,54.5,54.5,54.5,54.5
2019/04/16,54.5,54.5,54.5,54.5
2019/04/17,54.5,54.5,54.5,54.5
2019/04/18,54.5,54.5,54.5,54.5
2019/04/19,54.5,54.5,54.5,54.5
2019/04/22,54.5,54.5,54.5,54.5
2019/04/23,54.5,54.5,54.5,54.5
2019/04/24,53.4,53.7,53.4,53.7
2019/04/25,53.7,53.7,53.6,53.6
2019/04/26,53.3,53.3,53.3,53.3
2019/05/07,53.3,53.3,53.3,53.3
2019/05/08,53.1,53.1,53.1,53.1
2019/05/09,52.7,52.7,52.5,52.5
2019/05/10,52.5,52.5,52.5,52.5
2019/05/13,52.5,52.5,52.5,52.5
2019/05/14,52.1,52.1,52.1,52.1
2019/05/15,52.1,52.1,52.1,52.1
2019/05/16,52.1,52.1,52.1,52.1
2019/05/17,51.5,51.5,51.5,51.5
2019/05/20,51.2,51.3,51.1,51.3
2019/05/21,51.3,51.3,51.3,51.3
2019/05/22,51.3,51.3,51.3,51.3
2019/05/23,51.3,51.3,51.3,51.3
2019/05/24,51.9,51.9,51.9,51.9
2019/05/27,51.5,51.5,51.4,51.4
2019/05/28,51.4,51.4,51.4,51.4
2019/05/29,51.4,51.4,51.4,51.4
2019/05/30,51.4,51.4,51.4,51.4
2019/05/31,51.4,51.4,51.4,51.4
2019/06/03,51.4,51.4,51.4,51.4
2019/06/04,51.5,51.5,51.5,51.5
2019/06/05,51.5,51.5,51.5,51.5
2019/06/06,51.5,51.5,51.5,51.5
2019/06/07,51.5,51.5,51.5,51.5
2019/06/10,52.1,52.1,52.1,52.1
2019/06/11,52.1,52.1,52.1,52.1
2019/06/12,52.1,52.1,52.1,52.1
2019/06/13,51.5,51.5,51.5,51.5
2019/06/14,52,52,52,52
2019/06/17,52,52,52,52
2019/06/18,52,52,52,52
2019/06/19,52,52,52,52
2019/06/20,52.5,52.5,52.5,52.5
2019/06/21,53,53,53,53
2019/06/24,53,53,53,53
2019/06/25,53.3,53.3,53.3,53.3
2019/06/26,53.3,53.3,53.3,53.3
2019/06/27,53.3,53.3,53.3,53.3
2019/06/28,53.3,53.3,53.3,53.3
2019/07/01,53.3,53.3,53.3,53.3
2019/07/02,53.3,53.3,53.3,53.3
2019/07/03,53.3,53.3,53.3,53.3
2019/07/04,53.3,53.3,53.3,53.3
2019/07/05,53.3,53.3,53.3,53.3
2019/07/08,53.3,53.3,53.3,53.3
2019/07/09,53.3,53.3,53.3,53.3
2019/07/10,53.3,53.3,53.3,53.3
2019/07/11,53.3,53.3,53.3,53.3
2019/07/12,52.8,52.8,52.6,52.6
2019/07/16,53.2,53.2,53.2,53.2
2019/07/17,53.9,53.9,53.9,53.9
2019/07/18,55.2,55.2,55,55.2
2019/07/19,55.6,56.4,55.6,56.4
2019/07/22,56.5,56.5,56.4,56.5
2019/07/23,56.2,56.4,56.2,56.4
2019/07/24,56.7,57.1,56.7,56.8
2019/07/25,57.4,57.5,57.4,57.5
2019/07/26,57.1,57.1,57.1,57.1
2019/07/29,57.1,57.1,57.1,57.1
2019/07/30,57.2,57.2,57.2,57.2
2019/07/31,57.3,57.3,57.3,57.3
2019/08/01,56.5,56.5,56.3,56.3
2019/08/02,56.2,56.2,56,56
2019/08/05,55.2,55.7,55.2,55.7
2019/08/06,55.7,55.7,55.7,55.7
2019/08/07,56.7,56.9,56.5,56.9
2019/08/08,58.2,58.2,58.2,58.2
2019/08/09,58.2,58.2,58.2,58.2
2019/08/13,58.2,58.2,58.2,58.2
2019/08/14,58.1,58.1,58.1,58.1
2019/08/15,58.9,58.9,58.9,58.9
2019/08/16,58.8,58.9,58.8,58.9
2019/08/19,58.9,58.9,58.9,58.9
2019/08/20,58.9,58.9,58.9,58.9
2019/08/21,58.9,58.9,58.9,58.9
2019/08/22,58.9,58.9,58.9,58.9
2019/08/23,58.9,58.9,58.9,58.9
2019/08/26,59.7,59.7,59.7,59.7
2019/08/27,59.7,59.7,59.7,59.7
2019/08/28,61.6,61.6,61.6,61.6
2019/08/29,62.2,62.5,62.2,62.5
2019/08/30,62.5,62.5,62.5,62.5
2019/09/02,62.5,62.5,62.5,62.5
2019/09/03,62.5,62.5,62.5,62.5
2019/09/04,66.1,66.1,65.8,65.8
2019/09/05,66.8,66.8,66.6,66.6
2019/09/06,63.7,64.1,63.6,63.6
2019/09/09,63.2,63.4,62.6,62.7
2019/09/10,62.3,62.3,62.3,62.3
2019/09/11,62.5,63,62.5,63
2019/09/12,62.9,63,62.5,62.5
2019/09/13,62.5,62.5,62.5,62.5
2019/09/17,62.5,62.5,62.5,62.5
2019/09/18,62.5,62.5,62.5,62.5
2019/09/19,61.5,61.7,61.4,61.7
2019/09/20,61.7,61.7,61.7,61.7
2019/09/24,64.5,64.8,64.5,64.8
2019/09/25,63.6,63.6,63.6,63.6
2019/09/26,62.3,62.3,62.2,62.2
2019/09/27,62,62,61.9,61.9
2019/09/30,60.5,60.5,60.5,60.5
2019/10/01,59.7,59.7,59.7,59.7
2019/10/02,59.7,59.7,59.7,59.7
2019/10/03,59.7,59.7,59.7,59.7
2019/10/04,59.7,59.7,59.7,59.7
2019/10/07,59.7,59.7,59.7,59.7
2019/10/08,60.2,60.2,60.1,60.1
2019/10/09,60.1,60.1,60.1,60.1
2019/10/10,60.1,60.1,60.1,60.1
2019/10/11,60.7,60.7,60.7,60.7
2019/10/15,60.7,60.7,60.7,60.7
2019/10/16,60.7,60.9,60.7,60.9
2019/10/17,60.4,60.4,60.4,60.4
2019/10/18,60.4,60.4,60.4,60.4
2019/10/21,61.2,61.2,61.2,61.2
2019/10/23,61.2,61.2,61.2,61.2
2019/10/24,61.3,61.3,61.3,61.3
2019/10/25,62.1,62.1,62.1,62.1
2019/10/28,63.1,63.1,63.1,63.1
2019/10/29,62.4,62.4,62.3,62.3
2019/10/30,62.3,62.3,62.3,62.3
2019/10/31,62.6,62.6,62.6,62.6
2019/11/01,62.6,62.6,62.6,62.6
2019/11/05,62.6,62.6,62.6,62.6
2019/11/06,62,62,62,62
2019/11/07,62,62,62,62
2019/11/08,60.3,60.3,59.8,59.8
2019/11/11,59.2,59.3,59.2,59.3
2019/11/12,59.2,59.3,59.1,59.1
2019/11/13,59,59.3,59,59.3
2019/11/14,59.6,59.6,59.6,59.6
2019/11/15,59.4,59.4,59.4,59.4
2019/11/18,59.4,59.4,59.4,59.4
2019/11/19,59.4,59.4,59.4,59.4
2019/11/20,59.8,59.8,59.8,59.8
2019/11/21,59.8,59.8,59.8,59.8
2019/11/22,59.8,59.8,59.8,59.8
2019/11/25,59.8,59.8,59.8,59.8
2019/11/26,59.8,59.8,59.8,59.8
2019/11/27,59.8,59.8,59.8,59.8
2019/11/28,59.6,59.6,59.6,59.6
2019/11/29,59.6,59.6,59.6,59.6
2019/12/02,59.6,59.6,59.6,59.6
2019/12/03,59.3,59.3,59.3,59.3
2019/12/04,60,60,60,60
2019/12/05,59.1,59.1,59.1,59.1
2019/12/06,59.1,59.1,59.1,59.1
2019/12/09,59.1,59.1,59.1,59.1
2019/12/10,59.1,59.1,59.1,59.1
2019/12/11,58.2,58.2,58.2,58.2
2019/12/12,58.6,58.6,58.6,58.6
2019/12/13,58.6,58.6,58.6,58.6
2019/12/16,58.6,58.6,58.6,58.6
2019/12/17,58.6,58.6,58.6,58.6
2019/12/18,58.6,58.6,58.6,58.6
2019/12/19,58.6,58.6,58.6,58.6
2019/12/20,58.6,58.6,58.6,58.6
2019/12/23,58.6,58.6,58.6,58.6
2019/12/24,58.6,58.6,58.6,58.6
