2018/10/15,74100,74100,74100,74100
2018/10/16,74100,74100,74100,74100
2018/10/17,74100,74100,74100,74100
2018/10/18,74000,74000,74000,74000
2018/10/19,73600,73600,73600,73600
2018/10/22,73500,73500,73500,73500
2018/10/23,73500,73500,73500,73500
2018/10/24,72550,72550,72000,72000
2018/10/25,71500,71500,71000,71010
2018/10/26,71300,71300,71000,71000
2018/10/29,71500,71500,71500,71500
2018/10/30,71500,71500,71500,71500
2018/10/31,71500,71500,71500,71500
2018/11/01,71000,71000,70500,70500
2018/11/02,70000,70000,68500,68500
2018/11/05,68000,68000,68000,68000
2018/11/06,68500,68500,68500,68500
2018/11/07,68500,68500,68500,68500
2018/11/08,68500,68500,68500,68500
2018/11/09,68500,68500,68500,68500
2018/11/12,68500,68500,68500,68500
2018/11/13,68500,68500,68500,68500
2018/11/14,66500,66500,64500,64950
2018/11/15,65000,65000,65000,65000
2018/11/16,65300,65300,65300,65300
2018/11/19,65300,65300,65300,65300
2018/11/20,65500,65500,65500,65500
2018/11/21,64500,64500,64000,64400
2018/11/22,63500,63500,63500,63500
2018/11/26,63500,63500,63500,63500
2018/11/27,63500,63500,63500,63500
2018/11/28,63500,63500,63500,63500
2018/11/29,63500,63500,63500,63500
2018/11/30,63500,63500,63500,63500
2018/12/03,63500,63500,63500,63500
2018/12/04,63500,63500,63500,63500
2018/12/05,63500,63500,63500,63500
2018/12/06,60500,60500,60490,60490
2018/12/07,60500,60500,60500,60500
2018/12/10,60500,60500,60500,60500
2018/12/11,60000,60000,60000,60000
2018/12/12,60000,60000,60000,60000
2018/12/13,60000,60000,60000,60000
2018/12/14,60000,60000,60000,60000
2018/12/17,60000,60000,60000,60000
2018/12/18,60000,60000,60000,60000
2018/12/19,57200,57200,57200,57200
2018/12/20,57200,57200,57200,57200
2018/12/21,56000,56000,56000,56000
2018/12/25,56000,56000,56000,56000
2018/12/26,53100,53100,53100,53100
2018/12/27,56010,56010,56000,56000
2018/12/28,55850,55850,55850,55850
2019/01/04,55850,55850,55850,55850
2019/01/07,56500,57000,56500,57000
2019/01/08,56600,56600,56300,56300
2019/01/09,56300,56300,56300,56300
2019/01/10,57300,57300,57300,57300
2019/01/11,58000,58500,58000,58500
2019/01/15,57000,57500,57000,57150
2019/01/16,58000,58000,58000,58000
2019/01/17,58000,58480,58000,58480
2019/01/18,59200,59600,59200,59600
2019/01/21,59600,60200,59600,60200
2019/01/22,60200,60200,59800,59900
2019/01/23,59500,60800,59500,60420
2019/01/24,59800,60000,59500,59700
2019/01/25,59510,60000,59510,59800
