2018/09/03,50560,50600,50200,50300
2018/09/04,50890,51000,50710,50930
2018/09/05,50850,51110,50650,50650
2018/09/06,50240,50360,50100,50220
2018/09/07,49450,49580,49370,49540
2018/09/10,50010,50170,49910,50110
2018/09/11,50130,50470,50120,50470
2018/09/12,51470,51750,51470,51730
2018/09/13,51680,51750,51480,51550
2018/09/14,51310,51330,51020,51020
2018/09/18,50660,50810,50630,50810
2018/09/19,51700,51820,51540,51770
2018/09/20,51980,52260,51970,52170
2018/09/21,51710,52100,51670,52080
2018/09/25,53550,53760,53420,53760
2018/09/26,53720,53880,53600,53830
2018/09/27,53820,54250,53810,54130
2018/09/28,54340,54590,54260,54580
2018/10/01,55750,56000,55640,55960
2018/10/02,57140,57170,57010,57130
2018/10/03,56830,57090,56770,57050
2018/10/04,58150,58350,58040,58240
2018/10/05,57360,57590,57350,57530
2018/10/09,56600,56980,56350,56820
2018/10/10,57050,57130,56840,57010
2018/10/11,55190,55250,54330,54640
2018/10/12,53700,54590,53640,54410
2018/10/15,54610,54820,54230,54270
2018/10/16,54220,54640,54200,54410
2018/10/17,55010,55120,54660,54850
2018/10/18,54100,54120,53770,53900
2018/10/19,53250,53660,53220,53630
2018/10/22,53720,54090,53580,54090
2018/10/23,54290,54290,53650,53650
2018/10/24,51830,52180,51640,52020
2018/10/25,51400,51430,51050,51390
2018/10/26,52060,52060,51610,51690
2018/10/29,52610,52820,52280,52340
2018/10/30,52260,52780,52170,52780
2018/10/31,52330,52560,52310,52450
2018/11/01,51330,51420,51090,51160
2018/11/02,49990,50660,49770,50420
2018/11/05,50100,50130,49730,49850
2018/11/06,49970,50170,49950,50060
2018/11/07,49520,50010,49250,49620
2018/11/08,49960,50070,49850,50020
2018/11/09,49590,49610,49230,49470
2018/11/12,49470,49980,49470,49960
2018/11/13,48400,48700,48220,48610
2018/11/14,45880,46210,45540,45570
2018/11/15,46140,46260,45920,46120
2018/11/16,46300,46660,46250,46590
2018/11/19,46340,46500,46250,46380
2018/11/20,46030,46050,45730,45760
2018/11/21,43120,43920,43120,43650
2018/11/22,44010,44150,43740,43930
2018/11/26,40850,41520,40750,41470
2018/11/27,41780,41950,41430,41640
2018/11/28,42260,42580,42030,42580
2018/11/29,41120,41430,40790,40790
2018/11/30,41410,41790,41390,41710
2018/12/03,42000,43370,42000,43240
2018/12/04,42980,43200,42920,43030
2018/12/05,42400,42440,41950,42200
2018/12/06,42570,42570,41840,42030
2018/12/07,41190,41330,40840,40920
2018/12/10,42060,42480,42060,42290
2018/12/11,41170,41410,41100,41100
2018/12/12,41560,42040,41560,42040
2018/12/13,41550,41780,41550,41780
2018/12/14,42620,42640,42120,42150
2018/12/17,41670,41800,41570,41690
2018/12/18,40490,40650,39920,40180
2018/12/19,38490,38630,38390,38610
2018/12/20,38810,38900,38400,38530
2018/12/21,37320,37530,37080,37160
2018/12/25,34220,35240,33180,33300
2018/12/26,33890,34780,33800,33940
2018/12/27,37340,37430,36670,37060
2018/12/28,36360,36820,36240,36290
2019/01/04,36660,37520,36610,37510
2019/01/07,38490,38490,38160,38320
2019/01/08,38410,38590,38040,38210
2019/01/09,39150,39830,39080,39760
2019/01/10,40920,40920,40200,40360
2019/01/11,40840,41130,40770,41030
2019/01/15,39620,40160,39290,40150
2019/01/16,40500,40700,40330,40700
2019/01/17,41100,41190,40830,40940
2019/01/18,41260,41750,41210,41750
2019/01/21,42260,42780,42260,42690
2019/01/22,42650,42650,41950,41950
2019/01/23,41580,41960,41490,41960
2019/01/24,41460,41650,41280,41430
2019/01/25,41610,42310,41580,42210
2019/01/28,41750,42000,41530,41530
2019/01/29,40680,41120,40580,41120
2019/01/30,41630,42000,41580,41820
2019/01/31,42030,42310,42020,42180
2019/02/01,41540,41730,41250,41450
2019/02/04,42930,43350,42800,43260
2019/02/05,43370,43480,43180,43380
2019/02/06,43080,43080,42830,42830
2019/02/07,43120,43170,43100,43150
2019/02/08,42550,42770,42500,42500
2019/02/12,42990,43270,42900,43190
2019/02/13,43540,43740,43540,43600
2019/02/14,43900,44370,43900,44370
2019/02/15,44540,44690,44310,44420
2019/02/18,44730,44980,44730,44980
2019/02/19,44880,44880,44560,44630
2019/02/20,44690,44850,44690,44800
2019/02/21,45010,45010,44910,44910
2019/02/22,45030,45030,45000,45000
2019/02/25,45200,45230,45050,45080
2019/02/26,45000,45000,44560,44660
2019/02/27,44670,44790,44660,44790
2019/02/28,44650,44890,44650,44810
