2019/04/24,14700,14700,14700,14700
2019/04/25,14700,14700,14700,14700
2019/04/26,14700,14700,14700,14700
2019/05/07,14700,14700,14700,14700
2019/05/08,15400,15400,15400,15400
2019/05/09,15440,15440,15440,15440
2019/05/10,15560,15560,15560,15560
2019/05/13,16260,16260,16260,16260
2019/05/14,16950,16960,16930,16960
2019/05/15,17300,17660,17200,17650
2019/05/16,18020,18020,18020,18020
2019/05/17,18100,18120,18100,18120
2019/05/20,18120,18120,18120,18120
2019/05/21,18120,18120,18120,18120
2019/05/22,18280,18330,18270,18330
2019/05/23,18200,18200,18200,18200
2019/05/24,18200,18200,18200,18200
2019/05/27,18190,18190,18190,18190
2019/05/28,18140,18140,18140,18140
2019/05/29,18100,18400,18100,18400
2019/05/30,18940,18940,18940,18940
2019/05/31,19450,19450,19450,19450
2019/06/03,19450,19450,19450,19450
2019/06/04,19450,19450,19450,19450
2019/06/05,19450,19450,19450,19450
2019/06/06,19450,19450,19450,19450
2019/06/07,19450,19450,19450,19450
2019/06/10,19450,19450,19450,19450
2019/06/11,19450,19450,19450,19450
2019/06/12,19450,19450,19450,19450
2019/06/13,18950,18950,18950,18950
2019/06/14,18950,18950,18950,18950
2019/06/17,18950,18950,18950,18950
2019/06/18,18950,18950,18950,18950
2019/06/19,18950,18950,18950,18950
2019/06/20,18950,18950,18950,18950
2019/06/21,18950,18950,18950,18950
2019/06/24,18950,18950,18950,18950
2019/06/25,18950,19000,18950,19000
2019/06/26,19000,19000,19000,19000
2019/06/27,18980,18980,18980,18980
2019/06/28,18930,18930,18390,18390
2019/07/01,18390,18390,18390,18390
2019/07/02,17980,17980,17980,17980
2019/07/03,17270,17270,17270,17270
2019/07/04,16700,16700,16700,16700
2019/07/05,16000,16000,16000,16000
2019/07/08,15500,15500,15300,15300
2019/07/09,15870,15870,15870,15870
2019/07/10,15870,15870,15870,15870
2019/07/11,16000,16000,16000,16000
2019/07/12,16500,16500,16500,16500
2019/07/16,16180,16180,16180,16180
2019/07/17,15800,15800,15700,15700
2019/07/18,15700,15700,15700,15700
2019/07/19,15890,15890,15400,15400
2019/07/22,15400,15400,15400,15400
2019/07/23,15790,15790,15460,15570
2019/07/24,15570,15570,15570,15570
2019/07/25,15570,15570,15570,15570
2019/07/26,15600,15600,15600,15600
2019/07/29,15600,15600,15600,15600
2019/07/30,15500,15700,15500,15700
2019/07/31,15700,15700,15700,15700
2019/08/01,15700,15700,15700,15700
2019/08/02,15750,15800,15750,15800
2019/08/05,15800,15800,15800,15800
2019/08/06,15800,15800,15800,15800
2019/08/07,15800,15800,15800,15800
2019/08/08,15800,15800,15800,15800
2019/08/09,15800,15800,15800,15800
2019/08/13,15800,15800,15800,15800
2019/08/14,15800,15800,15800,15800
2019/08/15,15800,15800,15800,15800
2019/08/16,15800,15800,15800,15800
2019/08/19,15800,15800,15800,15800
2019/08/20,15800,15800,15800,15800
2019/08/21,15800,15800,15800,15800
2019/08/22,15800,15800,15800,15800
2019/08/23,15800,15800,15800,15800
2019/08/26,15800,15800,15800,15800
2019/08/27,15800,15800,15800,15800
2019/08/28,15800,15800,15800,15800
2019/08/29,15800,15800,15800,15800
2019/08/30,15800,15800,15800,15800
2019/09/02,15800,15800,15800,15800
2019/09/03,15800,15800,15800,15800
2019/09/04,15690,15690,15690,15690
2019/09/05,15690,15690,15690,15690
2019/09/06,15690,15690,15690,15690
2019/09/09,15690,15690,15690,15690
2019/09/10,15690,15690,15690,15690
2019/09/11,15690,15690,15690,15690
2019/09/12,15690,15690,15690,15690
2019/09/13,15690,15690,15690,15690
2019/09/17,15690,15690,15690,15690
2019/09/18,15690,15690,15690,15690
2019/09/19,15690,15690,15690,15690
2019/09/20,15690,15690,15690,15690
2019/09/24,15690,15690,15690,15690
2019/09/25,15690,15690,15690,15690
2019/09/26,15690,15690,15690,15690
2019/09/27,15690,15690,15690,15690
2019/09/30,15690,15690,15690,15690
2019/10/01,15690,15690,15690,15690
2019/10/02,15690,15690,15690,15690
2019/10/03,15690,15690,15690,15690
2019/10/04,15690,15690,15690,15690
2019/10/07,15690,15690,15690,15690
2019/10/08,15690,15690,15690,15690
2019/10/09,15690,15690,15690,15690
2019/10/10,15690,15690,15690,15690
2019/10/11,15690,15690,15690,15690
2019/10/15,15690,15690,15690,15690
2019/10/16,14990,14990,14990,14990
2019/10/17,14990,14990,14990,14990
2019/10/18,14990,14990,14990,14990
2019/10/21,14990,14990,14990,14990
2019/10/23,14290,14290,14290,14290
2019/10/24,13590,13590,13590,13590
2019/10/25,13590,13590,13590,13590
2019/10/28,13070,13070,13070,13070
