2018/11/28,14400,14400,14300,14370
2018/11/29,14400,14400,14380,14380
2018/11/30,14440,14440,14400,14400
2018/12/03,14350,14350,14240,14300
2018/12/04,14110,14110,14000,14000
2018/12/05,13810,13910,13800,13900
2018/12/06,13840,13840,13840,13840
2018/12/07,13790,13790,13580,13740
2018/12/10,13830,13870,13830,13850
2018/12/11,13970,13970,13970,13970
2018/12/12,13990,14020,13990,14020
2018/12/13,13800,13860,13800,13860
2018/12/14,13660,13730,13660,13730
2018/12/17,13750,13820,13750,13820
2018/12/18,13930,13930,13890,13890
2018/12/19,14000,14000,14000,14000
2018/12/20,14010,14030,14010,14020
2018/12/21,13950,13950,13950,13950
2018/12/25,14050,14050,14050,14050
2018/12/26,14150,14150,14150,14150
2018/12/27,14250,14280,14180,14280
2018/12/28,14280,14380,14280,14380
2019/01/04,14160,14160,14160,14160
2019/01/07,14360,14360,14360,14360
2019/01/08,14350,14350,14300,14300
2019/01/09,14380,14380,14380,14380
2019/01/10,14120,14190,14020,14040
2019/01/11,14030,14030,14030,14030
2019/01/15,13970,13970,13900,13900
2019/01/16,13810,13890,13770,13890
2019/01/17,13890,13890,13890,13890
2019/01/18,13860,13860,13860,13860
2019/01/21,13840,13840,13840,13840
2019/01/22,13860,13860,13860,13860
2019/01/23,13840,13870,13830,13830
2019/01/24,13820,14030,13820,13990
2019/01/25,14000,14000,14000,14000
2019/01/28,14000,14000,14000,14000
2019/01/29,14000,14000,14000,14000
2019/01/30,13920,13920,13800,13800
2019/01/31,13800,13800,13800,13800
2019/02/01,13800,13800,13800,13800
2019/02/04,13800,13800,13800,13800
2019/02/05,13800,13800,13800,13800
2019/02/06,13800,13800,13800,13800
2019/02/07,13800,13800,13800,13800
2019/02/08,14200,14200,14200,14200
2019/02/12,14260,14260,14260,14260
2019/02/13,14260,14260,14260,14260
2019/02/14,14260,14260,14260,14260
2019/02/15,14260,14260,14260,14260
2019/02/18,14260,14260,14260,14260
2019/02/19,14270,14270,14270,14270
2019/02/20,14390,14390,14390,14390
2019/02/21,14450,14450,14450,14450
2019/02/22,14490,14490,14490,14490
2019/02/25,14490,14490,14490,14490
2019/02/26,14490,14490,14490,14490
2019/02/27,14490,14490,14490,14490
2019/02/28,14490,14490,14490,14490
2019/03/01,14490,14490,14490,14490
2019/03/04,14490,14490,14490,14490
2019/03/05,14490,14490,14490,14490
2019/03/06,14490,14490,14490,14490
2019/03/07,14490,14490,14490,14490
2019/03/08,14490,14490,14490,14490
2019/03/11,14490,14490,14490,14490
2019/03/12,14490,14490,14490,14490
2019/03/13,14500,14500,14500,14500
2019/03/14,14500,14500,14500,14500
2019/03/15,14500,14500,14500,14500
2019/03/18,14500,14500,14500,14500
2019/03/19,14500,14500,14500,14500
2019/03/20,14500,14500,14500,14500
2019/03/22,14500,14500,14500,14500
2019/03/25,14500,14500,14500,14500
2019/03/26,14500,14500,14500,14500
2019/03/27,14500,14500,14500,14500
2019/03/28,14500,14500,14500,14500
2019/03/29,14500,14500,14500,14500
2019/04/01,14500,14500,14500,14500
2019/04/02,14500,14500,14500,14500
2019/04/03,14500,14500,14500,14500
2019/04/04,14470,14470,14470,14470
2019/04/05,14470,14470,14470,14470
2019/04/08,14470,14470,14470,14470
2019/04/09,14470,14470,14470,14470
2019/04/10,14470,14470,14470,14470
2019/04/11,14470,14470,14470,14470
2019/04/12,14470,14470,14470,14470
2019/04/15,14470,14470,14470,14470
2019/04/16,14470,14470,14470,14470
2019/04/17,14480,14480,14480,14480
2019/04/18,14480,14480,14480,14480
2019/04/19,14480,14480,14480,14480
2019/04/22,14480,14480,14480,14480
2019/04/23,14480,14480,14480,14480
2019/04/24,14480,14480,14480,14480
2019/04/25,14480,14480,14480,14480
2019/04/26,14480,14480,14480,14480
2019/05/07,14480,14480,14480,14480
2019/05/08,14480,14480,14480,14480
2019/05/09,14480,14480,14480,14480
2019/05/10,14480,14480,14480,14480
2019/05/13,14520,14520,14520,14520
2019/05/14,14520,14520,14520,14520
2019/05/15,14520,14520,14520,14520
2019/05/16,15220,15220,15220,15220
2019/05/17,15920,15920,15920,15920
2019/05/20,16620,16620,16620,16620
2019/05/21,17320,17320,17320,17320
2019/05/22,18020,18020,18020,18020
2019/05/23,18720,18720,18720,18720
2019/05/24,19420,19420,19420,19420
2019/05/27,20120,20120,20120,20120
2019/05/28,20820,20820,20820,20820
