2019/07/02,42220,42280,40840,41400
2019/07/03,41350,41470,39370,39530
2019/07/04,39480,40420,39280,40300
2019/07/05,39840,40310,39580,39660
2019/07/08,39850,40820,39720,40770
2019/07/09,40750,41280,40550,40630
2019/07/10,40770,41270,40670,41220
2019/07/11,41470,42460,41420,42200
2019/07/12,42360,42540,42010,42200
2019/07/16,42310,42430,41790,41860
2019/07/17,41240,41780,39870,40300
2019/07/18,40200,40650,39250,39390
2019/07/19,39310,39820,38020,38580
2019/07/22,39020,39540,38520,39330
2019/07/23,39770,39980,39260,39540
2019/07/24,39580,40300,39290,40300
2019/07/25,40210,40790,39480,39770
2019/07/26,40000,40450,39950,39950
2019/07/29,40210,40290,39830,39930
2019/07/30,39750,40380,39740,40350
2019/07/31,40470,40900,40250,40850
2019/08/01,40990,41090,40520,40530
2019/08/02,40760,40780,37240,37920
2019/08/05,38150,38790,37720,37720
2019/08/06,37360,37710,36640,36890
2019/08/07,37260,37340,36530,36610
2019/08/08,36370,36570,34550,35580
2019/08/09,35700,35830,35250,35690
2019/08/13,35520,36420,35520,35880
2019/08/14,35870,38140,35620,37900
2019/08/15,37610,37670,35860,36620
2019/08/16,36640,36670,35510,35890
2019/08/19,36300,36660,35960,36070
2019/08/20,36620,36820,36270,36810
2019/08/21,36920,37240,36410,36980
2019/08/22,37460,38110,37420,37580
2019/08/23,37380,37890,37020,37200
2019/08/26,37310,37350,35790,36190
2019/08/27,36070,37040,36070,36190
2019/08/28,36010,36750,36010,36630
2019/08/29,37000,37570,36850,37280
2019/08/30,37150,37820,37110,37650
2019/09/02,37680,37680,36330,36610
2019/09/03,36710,36800,36120,36690
2019/09/04,36110,36110,35380,36110
2019/09/05,36290,37610,36110,37560
2019/09/06,37340,38740,37340,37940
2019/09/09,37830,38190,36860,38110
2019/09/10,38520,39050,38230,39050
2019/09/11,39040,39510,38700,38700
2019/09/12,39200,39410,37940,38000
2019/09/13,38150,38310,37000,37890
2019/09/17,37770,37970,37290,37620
2019/09/18,42500,42870,39980,39980
2019/09/19,40310,40340,39560,39730
2019/09/20,39850,40850,39840,40280
2019/09/24,40700,40760,40390,40600
2019/09/25,39890,39970,38620,38730
2019/09/26,38520,38900,38210,38870
2019/09/27,38780,39190,38330,39190
2019/09/30,38780,39210,38160,38680
2019/10/01,38640,38640,37760,38190
2019/10/02,37860,38470,37470,37650
2019/10/03,37690,37810,36560,36600
2019/10/04,36730,36860,35640,36600
2019/10/07,36980,37280,36800,37150
2019/10/08,37350,37910,37280,37470
2019/10/09,37490,37690,36740,37040
2019/10/10,37230,37730,37120,37280
2019/10/11,37120,38130,37090,38130
2019/10/15,38910,39700,38770,39360
2019/10/16,38810,38810,38300,38500
2019/10/17,38310,38820,38260,38800
2019/10/18,38510,38920,38350,38920
2019/10/21,38840,39080,38560,38560
2019/10/23,38680,38710,38060,38580
2019/10/24,38700,39850,38440,39850
2019/10/25,39670,40160,39640,39990
2019/10/28,40030,40380,39830,40320
2019/10/29,40210,40670,39980,40100
2019/10/30,39990,40380,39620,39990
2019/10/31,40070,40270,39430,39430
2019/11/01,39650,39720,38580,38640
2019/11/05,38860,40360,38690,40140
2019/11/06,40690,41300,40690,41290
2019/11/07,40990,41510,40420,40420
2019/11/08,40570,41300,40570,41230
2019/11/11,40870,41240,40060,41240
2019/11/12,40670,41190,40670,41190
2019/11/13,41450,41670,40970,41150
2019/11/14,41030,41290,40720,41220
2019/11/15,41420,41440,40880,40880
2019/11/18,41170,41880,40780,41700
2019/11/19,41920,41920,41020,41020
2019/11/20,41110,41270,40250,40250
2019/11/21,40050,41410,40010,41370
2019/11/22,41250,42450,41200,42450
2019/11/25,42420,42710,42030,42250
2019/11/26,42580,42580,42010,42130
2019/11/27,42450,42450,42240,42240
2019/11/28,42800,43030,42530,42830
2019/11/29,42770,42900,42610,42900
2019/12/02,42810,43230,41420,41420
2019/12/03,42250,42400,41600,41600
2019/12/04,41450,41600,41300,41390
2019/12/05,41890,43080,41880,43080
2019/12/06,42940,43300,42880,43300
2019/12/09,42910,43660,42700,43510
2019/12/10,43100,43100,43100,43100
2019/12/11,43530,43530,43530,43530
2019/12/12,42900,42900,42800,42800
2019/12/13,43170,43730,43170,43730
2019/12/16,43730,44150,43550,43550
2019/12/17,44140,44140,44140,44140
2019/12/18,44250,44250,44250,44250
2019/12/19,44200,44250,44200,44250
2019/12/24,44360,44360,44360,44360
2019/12/27,44630,44630,44630,44630
