2018/04/16,24480,24490,24330,24360
2018/04/17,24230,24300,24160,24270
2018/04/18,24210,24340,24120,24340
2018/04/19,24410,24630,24410,24590
2018/04/20,24590,24620,24550,24560
2018/04/23,24350,24500,24350,24380
2018/04/24,24500,24610,24500,24600
2018/04/25,24600,24800,24590,24800
2018/04/26,25030,25400,25000,25240
2018/04/27,25250,25420,25230,25330
2018/05/01,25450,25590,25430,25450
2018/05/02,25650,25690,25550,25570
2018/05/07,25570,25600,25280,25490
2018/05/08,25260,25280,25210,25230
2018/05/09,25340,25630,25330,25600
2018/05/10,25680,25820,25660,25710
2018/05/11,25640,25730,25420,25420
2018/05/14,25200,25290,25070,25230
2018/05/15,25290,25540,25280,25520
2018/05/16,25700,25770,25620,25640
2018/05/17,25530,25730,25530,25730
2018/05/18,25640,25930,25630,25930
2018/05/21,26130,26550,26130,26500
2018/05/22,26350,26380,26180,26250
2018/05/23,26400,26420,26220,26270
2018/05/24,26390,26400,26040,26100
2018/05/25,25860,25900,25720,25840
2018/05/28,25820,25840,25690,25730
2018/05/29,25750,26060,25740,26060
2018/05/30,25500,25540,25060,25240
2018/05/31,25090,25170,25070,25120
2018/06/01,25150,25370,25140,25370
2018/06/04,25220,25360,25160,25280
2018/06/05,24800,24950,24750,24910
2018/06/06,24940,25090,24930,25030
2018/06/07,24790,24940,24790,24900
2018/06/08,24650,24680,24550,24580
2018/06/11,24600,24800,24580,24740
2018/06/12,24400,24580,24390,24520
2018/06/13,24900,24970,24860,24950
2018/06/14,24920,24980,24870,24950
2018/06/15,24730,24760,24530,24660
2018/06/18,24610,24610,24390,24400
2018/06/19,24300,24350,23690,23910
2018/06/20,24150,24230,23980,24200
2018/06/21,24220,24250,24000,24010
2018/06/22,24070,24140,24020,24070
2018/06/25,24010,24090,23850,23860
2018/06/26,23810,23830,23720,23720
2018/06/27,23880,23960,23850,23960
2018/06/28,24010,24040,23920,23990
2018/06/29,24000,24060,23970,24010
2018/07/02,24150,24490,24150,24450
2018/07/03,24100,24160,23840,23900
2018/07/04,24030,24030,23760,23760
2018/07/05,23860,23860,23540,23600
2018/07/06,23660,23740,23570,23680
2018/07/09,23950,24070,23880,23880
2018/07/10,23810,23860,23760,23790
2018/07/11,23530,23530,23290,23380
2018/07/12,23100,23500,23100,23460
2018/07/13,23770,23840,23600,23600
2018/07/17,23620,23690,23550,23570
2018/07/18,23760,23810,23210,23760
2018/07/19,23790,23960,23790,23950
2018/07/20,24090,24240,24000,24220
2018/07/23,24380,24390,24230,24360
2018/07/24,24400,24450,24150,24220
2018/07/25,24200,24350,24140,24200
2018/07/26,24380,24450,24360,24440
2018/07/27,24300,24390,24300,24350
2018/07/30,24400,24500,24390,24470
2018/07/31,24500,24710,24500,24640
2018/08/01,24850,24930,24850,24930
2018/08/02,24590,24650,24470,24470
2018/08/03,24460,24500,24400,24490
2018/08/06,24300,24450,24250,24350
2018/08/07,24300,24520,24300,24520
2018/08/08,24420,24460,24390,24430
2018/08/09,24320,24320,24240,24240
2018/08/10,24150,24160,24090,24090
2018/08/13,23830,23860,23640,23650
2018/08/14,23660,23840,23660,23810
2018/08/15,24100,24260,24060,24250
2018/08/16,24180,24450,24100,24450
2018/08/17,24480,24640,24480,24570
2018/08/20,24520,24620,24500,24500
2018/08/21,24250,24250,24000,24140
2018/08/22,23990,24080,23900,24020
2018/08/23,23810,23840,23780,23820
2018/08/29,23710,23750,23640,23650
2018/08/30,23710,23760,23710,23760
2018/08/31,23680,23680,23570,23630
2018/09/03,23940,23940,23820,23910
2018/09/04,23980,23980,23950,23980
2018/09/05,23970,24120,23970,24120
2018/09/06,23950,24160,23950,24160
2018/09/07,24040,24150,24040,24150
2018/09/10,24170,24170,24000,24090
2018/09/11,24150,24160,24140,24160
2018/09/12,24140,24140,23990,24010
2018/09/13,23660,23830,23590,23750
2018/09/14,23670,23710,23660,23710
2018/09/18,23570,23570,23530,23540
2018/09/19,23400,23440,23370,23400
2018/09/20,23420,23420,23320,23360
2018/09/21,23690,23730,23580,23650
2018/09/25,23720,23780,23690,23710
2018/09/26,23820,23870,23780,23830
2018/09/27,23660,23740,23660,23740
2018/09/28,23840,23970,23840,23950
2018/10/01,23750,23930,23750,23930
2018/10/02,24150,24170,24060,24140
2018/10/03,24180,24310,24180,24310
2018/10/04,24320,24470,24320,24470
2018/10/05,24420,24530,24390,24500
2018/10/09,24430,24430,24360,24410
2018/10/10,24370,24430,24370,24430
2018/10/11,24260,24260,23950,24070
2018/10/12,24430,24550,24410,24550
2018/10/15,24650,24650,24560,24560
2018/10/16,24540,24600,24540,24560
2018/10/17,24500,24550,24500,24550
2018/10/18,24520,24520,24520,24520
2018/10/19,24450,24540,24450,24540
2018/10/22,24400,24470,24400,24440
2018/10/23,24500,24530,24500,24520
2018/10/24,24550,24590,24550,24580
2018/10/25,24450,24540,24390,24500
2018/10/26,24310,24340,24310,24310
2018/10/29,24510,24510,24500,24510
2018/10/30,24510,24510,24510,24510
2018/10/31,24390,24500,24390,24500
2018/11/01,24410,24450,24400,24450
2018/11/02,24440,24470,24440,24470
2018/11/05,24550,24600,24550,24600
2018/11/06,24590,24610,24560,24610
2018/11/07,24690,24720,24600,24610
2018/11/08,24670,24780,24610,24780
2018/11/09,24780,24840,24780,24830
2018/11/12,24720,24810,24720,24810
2018/11/13,24710,24820,24680,24740
2018/11/14,24620,24700,24600,24700
2018/11/15,24630,24650,24550,24550
2018/11/16,24590,24630,24580,24630
2018/11/19,24440,24440,24310,24310
2018/11/20,24150,24160,24100,24120
2018/11/21,24100,24190,24100,24190
2018/11/22,24340,24340,24190,24190
2018/11/26,24130,24160,24110,24160
2018/11/27,24210,24250,24110,24120
2018/11/28,24290,24300,24290,24300
2018/11/29,24360,24360,24300,24300
2018/11/30,24190,24190,24080,24100
2018/12/03,24350,24560,24350,24490
2018/12/04,24490,24520,24470,24470
2018/12/05,24460,24460,24380,24420
2018/12/06,24430,24550,24430,24530
2018/12/07,24330,24360,24330,24360
2018/12/10,24480,24480,24410,24420
2018/12/11,24370,24370,24310,24340
2018/12/12,24350,24390,24300,24320
2018/12/13,24320,24390,24320,24340
2018/12/14,24350,24430,24350,24430
2018/12/17,24420,24500,24420,24500
2018/12/18,24460,24460,24370,24430
2018/12/19,24450,24460,24310,24310
2018/12/20,24250,24250,24060,24060
2018/12/21,23800,23800,23680,23680
2018/12/25,23500,23550,23300,23300
2018/12/26,23630,23650,23200,23620
2018/12/27,23650,23900,23450,23780
2018/12/28,23780,23810,23620,23780
2019/01/04,23850,23850,23440,23700
2019/01/07,23900,24080,23810,24060
2019/01/08,24260,24410,24000,24410
2019/01/09,24180,24480,24180,24380
2019/01/10,24440,24440,24230,24250
2019/01/11,24100,24140,24000,24110
2019/01/15,24270,24400,24180,24380
2019/01/16,24180,24220,24110,24190
2019/01/17,24340,24340,24140,24200
2019/01/18,24350,24450,24210,24260
2019/01/21,24240,24240,24240,24240
2019/01/22,24200,24200,24150,24150
2019/01/23,24100,24130,24090,24120
2019/01/24,24110,24130,24100,24130
2019/01/25,24180,24200,24180,24190
2019/01/28,24190,24210,24150,24180
2019/01/29,24120,24120,24080,24080
2019/01/30,24020,24040,24000,24000
2019/01/31,24010,24030,24000,24030
2019/02/01,23920,23930,23900,23930
2019/02/04,23830,23850,23660,23710
2019/02/05,23500,23570,23490,23510
2019/02/06,23430,23620,23430,23600
2019/02/07,23590,23600,23570,23570
2019/02/08,23500,23620,23360,23360
2019/02/12,23200,23210,23150,23210
2019/02/13,23190,23320,23190,23220
2019/02/14,23360,23380,23280,23280
2019/02/15,23200,23200,22970,22970
2019/02/18,22850,22850,22850,22850
2019/02/19,22860,23030,22820,22850
2019/02/20,22750,23000,22700,22880
2019/02/21,22970,23010,22970,23000
2019/02/22,23110,23310,23050,23170
2019/02/25,23360,23450,23180,23450
2019/02/26,23450,23470,23260,23470
2019/02/27,23240,23490,23210,23470
2019/02/28,23480,23490,23360,23400
2019/03/01,23480,23550,23470,23550
2019/03/04,23590,23610,23590,23610
2019/03/05,23400,23400,23370,23370
2019/03/06,23370,23440,23370,23440
2019/03/07,23340,23340,23260,23280
2019/03/08,22990,23080,22950,22990
2019/03/11,23020,23020,22970,22970
2019/03/12,22990,23100,22830,23100
2019/03/13,23050,23050,23000,23010
2019/03/14,22990,23230,22990,23150
2019/03/15,23170,23230,23170,23230
2019/03/18,23280,23400,23280,23400
2019/03/19,23330,23360,23330,23360
2019/03/20,23260,23280,23260,23280
2019/03/22,23300,23300,23280,23280
2019/03/25,23300,23480,23300,23480
2019/03/26,23490,23570,23490,23570
2019/03/27,23420,23500,23420,23470
2019/03/28,23330,23330,23100,23100
2019/03/29,22860,22930,22810,22920
2019/04/01,22500,22510,21820,21820
2019/04/02,20320,20860,20320,20610
2019/04/03,20610,20610,20610,20610
2019/04/04,20500,20500,20490,20490
2019/04/05,20490,20490,20490,20490
2019/04/08,20490,20490,20490,20490
2019/04/09,20490,20490,20490,20490
2019/04/10,20490,20490,20490,20490
2019/04/11,20490,20490,20490,20490
2019/04/12,20490,20490,20490,20490
2019/04/15,20490,20490,20490,20490
