2018/10/15,75500,76000,75200,75200
2018/10/16,75200,75200,75200,75200
2018/10/17,75200,75200,75200,75200
2018/10/18,74600,74600,74600,74600
2018/10/19,74000,74000,74000,74000
2018/10/22,74000,74000,74000,74000
2018/10/23,74500,74500,74500,74500
2018/10/24,72600,73000,72500,72500
2018/10/25,71500,71500,71200,71200
2018/10/26,71700,71700,71500,71500
2018/10/29,72000,72000,72000,72000
2018/10/30,72000,72000,72000,72000
2018/10/31,72000,72000,72000,72000
2018/11/01,71000,71000,70500,70500
2018/11/02,70000,70000,67500,68500
2018/11/05,68300,68300,68300,68300
2018/11/06,68600,68600,68600,68600
2018/11/07,68600,68600,68600,68600
2018/11/08,68600,68600,68600,68600
2018/11/09,68600,68600,68600,68600
2018/11/12,68500,68500,68500,68500
2018/11/13,67990,67990,67990,67990
2018/11/14,66500,66500,65500,65500
2018/11/15,65000,65000,65000,65000
2018/11/16,65300,65300,65300,65300
2018/11/19,65300,65300,65300,65300
2018/11/20,65500,65500,65500,65500
2018/11/21,65000,65000,65000,65000
2018/11/22,65000,65000,65000,65000
2018/11/26,65000,65000,65000,65000
2018/11/27,62000,63000,62000,62990
2018/11/28,60200,60200,60200,60200
2018/11/29,60500,60500,58950,60200
2018/11/30,60200,60200,60200,60200
2018/12/03,60700,61200,60700,61200
2018/12/04,61000,61000,61000,61000
2018/12/05,60500,61000,60300,61000
2018/12/06,60000,60390,59200,59200
2018/12/07,59200,59200,59200,59200
2018/12/10,60000,60000,59000,59000
2018/12/11,59000,59500,59000,59500
2018/12/12,59500,60000,59500,60000
2018/12/13,60000,60000,60000,60000
2018/12/14,60000,61000,60000,61000
2018/12/17,60000,60190,59500,60190
2018/12/18,58440,58500,57600,57800
2018/12/19,56890,56890,55700,56000
2018/12/20,56000,56500,56000,56500
2018/12/21,55500,55600,55000,55400
2018/12/25,51490,53400,51490,53250
