2019/06/04,38260,39450,37500,37500
2019/06/05,38240,38870,37750,38690
2019/06/06,38270,38710,36840,37430
2019/06/07,37630,38710,37220,38700
2019/06/10,38830,39380,38210,39120
2019/06/11,39580,39770,38810,39060
2019/06/12,39410,39610,39070,39500
2019/06/13,38540,38620,37490,37640
2019/06/14,38580,39270,38190,38690
2019/06/17,38420,39110,38100,38750
2019/06/18,38580,38810,38050,38140
2019/06/19,37800,39410,37710,39140
2019/06/20,39040,39320,38640,39070
2019/06/21,39560,40550,39480,40340
2019/06/24,40290,41040,40260,40610
2019/06/25,40880,40880,39940,40540
2019/06/26,40230,40790,40060,40630
2019/06/27,41260,41800,40950,41540
2019/06/28,41520,41760,41170,41570
2019/07/01,41400,41770,40520,40870
2019/07/02,42550,42620,41120,41540
2019/07/03,41680,41780,39690,40100
2019/07/04,39780,40700,39540,40680
2019/07/05,40090,40630,39810,39920
2019/07/08,40090,41140,40030,41050
2019/07/09,40990,41590,40860,40990
2019/07/10,41020,41530,40990,41300
2019/07/11,41770,42720,41710,42390
2019/07/12,42710,42870,42360,42560
2019/07/16,42650,42780,42150,42240
2019/07/17,41620,42090,40310,40870
2019/07/18,40590,41050,39650,39670
2019/07/19,39790,40260,38480,39040
2019/07/22,39360,39940,38950,39920
2019/07/23,40230,40400,39700,39990
2019/07/24,39990,40890,39750,40890
2019/07/25,40650,41160,39890,40200
2019/07/26,40420,40870,40410,40450
2019/07/29,40650,40750,40310,40560
2019/07/30,40290,40830,40230,40830
2019/07/31,40960,41380,40800,41330
2019/08/01,41410,41600,41090,41090
2019/08/02,41300,41330,37990,38480
2019/08/05,38610,39270,38210,38290
2019/08/06,37850,38200,37170,37530
2019/08/07,37740,37770,37020,37040
2019/08/08,36790,36970,34920,35930
2019/08/09,36080,36250,35640,36210
2019/08/13,36010,36890,35970,36350
2019/08/14,36360,38610,36040,38570
2019/08/15,38080,38100,36500,36500
2019/08/16,37070,37090,35960,36350
2019/08/19,36730,37140,36420,36570
2019/08/20,37120,37390,36800,37370
2019/08/21,37380,37810,37080,37790
2019/08/22,38030,38690,38000,38240
2019/08/23,38130,38470,37590,37810
2019/08/26,37980,37980,36400,36770
2019/08/27,36810,37570,36700,36860
2019/08/28,36750,37100,36640,36640
2019/08/29,37510,37880,37470,37880
2019/08/30,37630,38330,37630,38320
2019/09/02,38210,38230,36930,37290
2019/09/03,37150,37240,36740,37240
2019/09/04,36730,36730,35930,36590
2019/09/05,36860,38150,36570,38080
2019/09/06,37980,39280,37890,38430
2019/09/09,38430,38930,37600,37950
2019/09/10,39070,39670,38870,39670
2019/09/11,39730,40180,39440,39570
2019/09/12,39850,40000,38530,38970
2019/09/13,38740,38900,37680,38490
2019/09/17,38430,38590,37910,38230
2019/09/18,43560,43960,40720,40720
2019/09/19,41160,41160,40480,40880
2019/09/20,40860,41720,40750,41520
2019/09/24,41700,41720,41160,41160
2019/09/25,40870,40970,39560,39610
2019/09/26,39580,39700,39090,39700
2019/09/27,39610,40100,39220,40000
2019/09/30,39770,40010,39080,39540
2019/10/01,39470,39510,38950,38950
2019/10/02,38790,39300,38340,38340
2019/10/03,38640,38640,37340,37430
2019/10/04,37420,37720,36440,37470
2019/10/07,37790,38270,37560,37700
2019/10/08,38200,38730,38200,38500
2019/10/09,38290,38500,37540,37680
2019/10/10,37980,38560,37790,38000
2019/10/11,37910,38760,37910,38670
2019/10/15,39830,40660,39680,40300
2019/10/16,39340,39520,39030,39410
2019/10/17,39040,39560,38970,39500
2019/10/18,39360,39520,39230,39460
2019/10/21,39630,39850,39340,39340
2019/10/23,39470,39550,38800,39020
2019/10/24,39560,40510,39230,40470
2019/10/25,40460,40840,40460,40700
2019/10/28,40880,41240,40630,41240
2019/10/29,41320,41420,40850,40850
2019/10/30,40690,41310,40460,41310
2019/10/31,41020,41090,40320,40320
2019/11/01,40420,40500,40100,40100
2019/11/05,39590,41000,39580,41000
2019/11/06,41680,42020,41680,42020
2019/11/07,42100,42280,42100,42250
2019/11/11,41680,42200,41470,42060
2019/11/12,41460,41470,41460,41470
2019/11/13,42090,42210,41890,42210
2019/11/14,41800,42200,41770,42200
2019/11/15,42300,42300,41700,41700
2019/11/18,41890,42460,41890,42150
2019/11/19,42320,42370,42090,42090
2019/11/20,42020,42020,41800,41800
2019/11/21,41870,42110,41870,42110
2019/11/22,41930,42090,41930,42090
2019/11/26,42360,42360,42350,42350
2019/11/27,42430,42440,42430,42440
2019/11/28,42480,42480,42470,42470
2019/11/29,42460,42460,42460,42460
