2018/02/16,48000,48000,48000,48000
2018/02/19,48000,48000,48000,48000
2018/02/20,48000,48000,48000,48000
2018/02/21,48000,48000,48000,48000
2018/02/22,48010,48010,48010,48010
2018/02/23,47650,47650,47650,47650
2018/02/26,47700,47700,47700,47700
2018/02/27,47900,47900,47900,47900
2018/02/28,48100,48100,48100,48100
2018/03/01,48100,48100,48100,48100
2018/03/02,48090,48520,48090,48520
2018/03/05,48410,48410,48070,48080
2018/03/06,48700,48700,48700,48700
2018/03/07,48720,48720,48720,48720
2018/03/08,48710,48710,48710,48710
2018/03/09,48770,48770,48770,48770
2018/03/12,49020,49200,48600,48600
2018/03/13,48550,48550,48550,48550
2018/03/14,48720,48730,48720,48730
2018/03/15,47960,47960,47960,47960
2018/03/16,48170,48170,48170,48170
2018/03/19,47920,47920,47550,47550
2018/03/20,47620,48100,47620,48100
2018/03/22,48100,48100,48100,48100
2018/03/23,48100,48100,48100,48100
2018/03/26,47820,48300,47820,48290
2018/03/27,47900,47900,47900,47900
2018/03/28,47900,47900,47900,47900
2018/03/29,47840,47840,47830,47830
2018/03/30,48620,48700,48620,48700
2018/04/02,48700,48700,48700,48700
2018/04/03,48680,48700,48600,48600
2018/04/04,48790,48800,48790,48800
2018/04/05,48190,48260,48100,48100
2018/04/06,48100,48100,48100,48100
2018/04/09,48100,48100,48100,48100
2018/04/10,48300,48300,48300,48300
2018/04/11,49950,49950,48630,49010
2018/04/12,49010,49010,49010,49010
2018/04/13,49010,49010,49010,49010
2018/04/16,49010,49010,49010,49010
2018/04/17,49000,49000,49000,49000
2018/04/18,49000,49000,49000,49000
2018/04/19,49460,49460,49460,49460
2018/04/20,49490,49490,49490,49490
2018/04/23,49500,49500,49500,49500
2018/04/24,49600,49600,49600,49600
2018/04/25,49600,49600,49600,49600
2018/04/26,49600,49600,49600,49600
2018/04/27,49900,49900,49900,49900
2018/05/01,50340,50990,50340,50990
2018/05/02,51200,51200,51200,51200
2018/05/07,50980,50980,50600,50600
2018/05/08,51000,51000,51000,51000
2018/05/09,51100,51100,51100,51100
2018/05/10,51100,51100,51100,51100
2018/05/11,51200,51200,51200,51200
2018/05/14,51500,51500,51500,51500
2018/05/15,51400,51400,51400,51400
2018/05/16,51400,51400,51400,51400
2018/05/17,51850,51850,51850,51850
2018/05/18,52680,52680,51990,51990
2018/05/21,51990,51990,51990,51990
2018/05/22,52080,52080,52080,52080
2018/05/23,52080,52080,52080,52080
2018/05/24,52080,52080,52080,52080
2018/05/25,52000,52000,52000,52000
2018/05/28,52000,52000,52000,52000
2018/05/29,52190,52200,52190,52200
2018/05/30,52200,52200,52200,52200
2018/05/31,52200,52200,52200,52200
2018/06/01,52200,52200,52200,52200
2018/06/04,52200,52200,52200,52200
2018/06/05,52200,52200,52200,52200
2018/06/06,52200,52200,52200,52200
2018/06/07,52200,52200,52200,52200
2018/06/08,52200,52200,52200,52200
2018/06/11,51980,51980,51980,51980
2018/06/12,52000,52000,52000,52000
2018/06/13,50400,50400,49230,49590
2018/06/14,49560,49620,49560,49620
2018/06/15,49410,49410,49000,49000
2018/06/18,49000,49000,49000,49000
2018/06/19,49000,49000,48800,48850
2018/06/20,48850,48850,48850,48850
2018/06/21,48850,48850,48850,48850
2018/06/22,48850,48850,48850,48850
2018/06/25,48850,48850,48850,48850
2018/06/26,48850,48850,48850,48850
2018/06/27,48850,48850,47590,47590
2018/06/28,47500,47500,47500,47500
2018/06/29,47500,47500,47500,47500
2018/07/02,47500,47500,47000,47000
2018/07/03,46980,46980,46980,46980
2018/07/04,46980,46980,46980,46980
2018/07/05,46980,46980,46980,46980
2018/07/06,46100,46100,46100,46100
2018/07/09,46600,46600,46600,46600
2018/07/10,47990,47990,47990,47990
2018/07/11,47990,47990,47990,47990
2018/07/12,47990,47990,47990,47990
2018/07/13,47990,47990,47990,47990
2018/07/17,47990,47990,47990,47990
2018/07/18,47990,47990,47990,47990
2018/07/19,47990,47990,47990,47990
2018/07/20,47990,47990,47990,47990
2018/07/23,47990,47990,47990,47990
2018/07/24,47990,47990,47990,47990
2018/07/25,47980,47980,47980,47980
2018/07/26,47990,47990,47990,47990
2018/07/27,47960,47960,47960,47960
2018/07/30,47960,47960,47960,47960
2018/07/31,47960,47960,47960,47960
2018/08/01,47960,47960,47960,47960
2018/08/02,47800,47800,47800,47800
2018/08/03,48000,48000,48000,48000
2018/08/06,48000,48000,48000,48000
2018/08/07,47800,47800,47800,47800
2018/08/08,47800,47800,47800,47800
2018/08/09,47800,47800,47800,47800
2018/08/10,47800,47800,47800,47800
2018/08/13,47800,47800,47800,47800
2018/08/14,47600,47600,47600,47600
2018/08/15,47500,47500,47500,47500
2018/08/16,47500,47500,47500,47500
2018/08/17,47500,47500,47500,47500
2018/08/20,47680,47690,47680,47690
2018/08/21,47690,47690,47690,47690
2018/08/22,47690,47690,47690,47690
2018/08/23,47690,47690,47690,47690
2018/08/29,47690,47690,47690,47690
2018/08/30,47690,47690,47690,47690
2018/08/31,47690,47690,47690,47690
2018/09/03,47690,47690,47690,47690
2018/09/04,47690,47690,47690,47690
2018/09/05,47690,47690,47690,47690
2018/09/06,47690,47690,47690,47690
2018/09/07,47690,47690,47690,47690
2018/09/10,47690,47690,47690,47690
2018/09/11,47690,47690,47690,47690
2018/09/12,47690,47690,47690,47690
2018/09/13,47690,47690,47690,47690
2018/09/14,47690,47690,47690,47690
2018/09/18,47690,47690,47690,47690
2018/09/19,47690,47690,47690,47690
2018/09/20,47690,47690,47690,47690
2018/09/21,47690,47690,47690,47690
2018/09/25,47690,47690,47690,47690
2018/09/26,47690,47690,47690,47690
2018/09/27,47690,47690,47690,47690
2018/09/28,47690,47690,47690,47690
2018/10/01,47690,47690,47690,47690
2018/10/02,47500,47500,46500,47500
2018/10/03,47500,47500,47500,47500
2018/10/04,47500,47500,47500,47500
2018/10/05,47500,47500,47500,47500
2018/10/09,47500,47500,47500,47500
2018/10/10,47500,47500,47500,47500
2018/10/11,47500,47500,47500,47500
2018/10/12,47500,47500,47500,47500
2018/10/15,47500,47500,47500,47500
2018/10/16,47500,47500,47500,47500
2018/10/17,47500,47500,47500,47500
2018/10/18,47500,47500,47500,47500
2018/10/19,47500,47500,47500,47500
2018/10/22,45000,45000,45000,45000
2018/10/23,45000,45000,45000,45000
2018/10/24,45000,45000,45000,45000
2018/10/25,45000,45000,45000,45000
2018/10/26,45000,45000,45000,45000
2018/10/29,45000,45000,45000,45000
2018/10/30,45000,45000,45000,45000
2018/10/31,45000,45000,45000,45000
2018/11/01,45000,45000,45000,45000
2018/11/02,45000,45000,45000,45000
2018/11/05,45000,45000,45000,45000
2018/11/06,45000,45000,45000,45000
2018/11/07,45000,45000,45000,45000
2018/11/08,45000,45000,45000,45000
2018/11/09,45000,45000,45000,45000
2018/11/12,45000,45000,45000,45000
2018/11/13,45000,45000,45000,45000
2018/11/14,45000,45000,45000,45000
2018/11/15,45000,45000,45000,45000
2018/11/16,45000,45000,45000,45000
2018/11/19,45000,45000,45000,45000
2018/11/20,45000,45000,45000,45000
2018/11/21,45000,45000,45000,45000
2018/11/22,45000,45000,45000,45000
2018/11/26,45000,45000,45000,45000
2018/11/27,45000,45000,45000,45000
2018/11/28,45000,45000,45000,45000
2018/11/29,45000,45000,45000,45000
2018/11/30,45000,45000,45000,45000
2018/12/03,45000,45000,45000,45000
2018/12/04,45000,45000,45000,45000
2018/12/05,45000,45000,45000,45000
2018/12/06,45000,45000,45000,45000
2018/12/07,45000,45000,45000,45000
2018/12/10,45000,45000,45000,45000
2018/12/11,45000,45000,45000,45000
2018/12/12,45000,45000,45000,45000
2018/12/13,45000,45000,45000,45000
2018/12/14,45000,45000,45000,45000
2018/12/17,45000,45000,45000,45000
2018/12/18,45000,45000,45000,45000
2018/12/19,45000,45000,45000,45000
2018/12/20,45000,45000,45000,45000
2018/12/21,45000,45000,45000,45000
2018/12/25,45000,45000,45000,45000
2018/12/26,45000,45000,45000,45000
2018/12/27,45000,45000,45000,45000
2018/12/28,45000,45000,45000,45000
2019/01/04,45000,45000,45000,45000
2019/01/07,45000,45000,45000,45000
2019/01/08,45000,45000,45000,45000
2019/01/09,45000,45000,45000,45000
2019/01/10,45000,45000,45000,45000
2019/01/11,45000,45000,45000,45000
2019/01/15,45000,45000,45000,45000
2019/01/16,45000,45000,45000,45000
2019/01/17,45000,45000,45000,45000
2019/01/18,45000,45000,45000,45000
2019/01/21,45000,45000,45000,45000
2019/01/22,45000,45000,45000,45000
2019/01/23,45000,45000,45000,45000
2019/01/24,45000,45000,45000,45000
2019/01/25,45000,45000,45000,45000
2019/01/28,45000,45000,45000,45000
2019/01/29,45000,45000,45000,45000
2019/01/30,45000,45000,45000,45000
2019/01/31,45000,45000,45000,45000
2019/02/01,45000,45000,45000,45000
2019/02/04,45000,45000,45000,45000
2019/02/05,49800,49800,49800,49800
2019/02/06,49800,49800,49800,49800
2019/02/07,49800,49800,49800,49800
2019/02/08,49800,49800,49800,49800
2019/02/12,49800,49800,49800,49800
2019/02/13,49800,49800,49800,49800
2019/02/14,49800,49800,49800,49800
2019/02/15,49800,49800,49800,49800
