2019/04/01,45080,45340,45080,45280
2019/04/02,45990,46180,45930,45950
2019/04/03,46150,46460,46120,46380
2019/04/04,46180,46230,46050,46070
2019/04/05,46150,46280,46090,46200
2019/04/08,47050,47140,46840,46940
2019/04/09,47100,47250,46900,46940
2019/04/10,46650,46740,46530,46720
2019/04/11,46990,47100,46830,46870
2019/04/12,46890,47080,46870,47070
2019/04/15,47140,47250,46960,47060
2019/04/16,47130,47220,46940,47000
2019/04/17,47610,47700,47490,47680
2019/04/18,47350,47400,47120,47250
2019/04/19,47520,47520,47230,47470
2019/04/22,47750,49020,47710,48590
2019/04/23,48770,48850,48590,48850
2019/04/24,48660,48800,48650,48690
2019/04/25,48910,49100,48780,49020
2019/04/26,48470,48560,48320,48450
2019/05/07,46180,46240,45980,45980
2019/05/08,45080,45340,45060,45300
2019/05/09,45430,45470,44960,45110
2019/05/10,45220,46190,45020,45440
2019/05/13,45100,45430,44910,45380
2019/05/14,44640,45180,44590,45180
2019/05/15,45360,45570,45200,45430
2019/05/16,46100,46300,46010,46190
2019/05/17,46730,46950,46490,46520
2019/05/20,46780,47300,46780,47040
2019/05/21,46580,46710,46450,46640
2019/05/22,46570,46570,46290,46290
2019/05/23,45410,45530,45090,45090
2019/05/24,42870,43450,42870,43320
2019/05/27,43680,43680,43200,43370
2019/05/28,44090,44320,43990,44290
2019/05/29,43980,44110,43720,43750
2019/05/30,43880,44120,43610,44090
2019/05/31,41910,41920,41360,41400
2019/06/03,38840,39120,38690,39010
2019/06/04,38790,39040,38620,38620
2019/06/05,39090,39290,38930,38990
2019/06/06,38100,38300,38070,38220
2019/06/07,39390,39530,39230,39490
2019/06/10,40340,40450,40030,40340
2019/06/11,39540,40180,39540,40180
2019/06/12,39470,39510,39050,39080
2019/06/13,38310,38780,38080,38780
2019/06/14,39010,39470,38880,39300
2019/06/17,39560,39690,39430,39430
2019/06/18,38790,38820,38590,38590
2019/06/19,39800,39910,39600,39620
2019/06/20,39810,39960,39590,39920
2019/06/21,41150,41250,40590,40730
2019/06/24,41590,41880,41380,41880
2019/06/25,41260,41310,40650,40990
2019/06/26,41720,42090,41680,42090
2019/06/27,42010,42400,41940,42370
2019/06/28,42400,42410,42090,42190
2019/07/01,42680,43350,42670,43290
2019/07/02,42200,42610,42110,42610
2019/07/03,40810,40810,40390,40470
2019/07/04,41290,41320,40890,40890
2019/07/05,40930,40990,40850,40940
2019/07/08,41850,41850,41720,41730
2019/07/09,41750,41880,41750,41880
2019/07/10,42450,42530,42430,42470
2019/07/11,43480,43570,43380,43520
2019/07/12,43610,43680,43540,43680
2019/07/16,42750,42910,42700,42830
2019/07/17,41600,41750,41600,41690
2019/07/18,40980,41250,40940,41140
2019/07/19,40360,40890,40360,40570
2019/07/22,41100,41340,40930,41320
2019/07/23,41010,41360,41010,41360
2019/07/24,41820,41890,41710,41810
2019/07/25,41370,41500,41360,41470
2019/07/26,41670,41890,41660,41890
2019/07/29,41580,41580,41500,41500
2019/07/30,42090,42220,42050,42220
2019/07/31,42650,42850,42600,42840
2019/08/01,42350,42610,42190,42580
2019/08/02,39700,40390,39680,40120
2019/08/05,39530,39590,39150,39150
2019/08/06,38250,39140,37800,38950
2019/08/07,38060,38180,37750,38020
2019/08/08,37240,37500,37130,37430
2019/08/09,37350,37370,37020,37130
2019/08/13,37690,37690,37550,37550
2019/08/14,39520,39600,39220,39370
2019/08/15,37960,38180,37920,38180
2019/08/16,37700,38120,37620,38020
2019/08/19,38200,38380,38190,38380
2019/08/20,38770,39090,38770,39090
2019/08/21,39170,39520,39170,39490
2019/08/22,39580,39750,39400,39400
2019/08/23,39380,39470,39350,39460
2019/08/26,37380,38110,37380,37890
2019/08/27,38110,38200,38030,38060
2019/08/28,38830,39020,38820,38990
2019/08/29,39190,39190,38830,38870
2019/08/30,39610,39800,39530,39530
2019/09/02,38640,38640,38300,38610
2019/09/03,38310,38470,38230,38230
2019/09/04,37740,37900,37700,37900
2019/09/05,38980,39340,38860,39040
2019/09/06,39290,39520,39150,39360
2019/09/09,39870,40050,39810,40030
2019/09/10,40440,40700,40440,40630
2019/09/11,40440,40630,40440,40610
2019/09/12,40090,40140,39950,40050
2019/09/13,39320,39650,39320,39500
2019/09/17,41780,42550,41770,42550
2019/09/18,41260,41450,41150,41450
2019/09/19,41320,41450,41210,41350
2019/09/20,41660,41700,41660,41660
2019/09/24,41390,41550,41390,41530
2019/09/25,41140,41250,41140,41250
2019/09/26,41250,41250,41250,41250
2019/09/27,41250,41280,41140,41250
2019/09/30,41270,41280,41250,41250
