2018/06/26,60960,61080,60770,61070
2018/06/27,62260,62320,62020,62260
2018/06/28,63020,63420,62870,63240
2018/06/29,63470,63540,63250,63420
2018/07/02,63980,64080,63400,63400
2018/07/03,63110,63490,62920,63300
2018/07/04,63010,63130,62860,62910
2018/07/05,62950,63020,62580,62780
2018/07/06,62790,62800,62370,62740
2018/07/09,62590,62910,62530,62880
2018/07/10,63430,64080,63340,63870
2018/07/11,63960,64000,62960,63510
2018/07/12,61920,62510,61690,62260
2018/07/13,62300,62600,62160,62420
2018/07/17,61030,61200,60820,60850
2018/07/18,61280,61300,61020,61230
2018/07/19,61750,61900,61630,61730
2018/07/20,61670,61890,61420,61790
2018/07/23,61570,61640,61150,61300
2018/07/24,61750,61900,61640,61820
2018/07/25,62290,62930,62220,62890
2018/07/26,63020,63720,63020,63270
2018/07/27,63700,63700,63400,63630
2018/07/30,63290,63350,63100,63300
2018/07/31,63620,63640,63230,63400
2018/08/01,62940,63050,62700,62740
2018/08/02,61900,62170,61840,61930
2018/08/03,62410,62450,62150,62150
2018/08/06,62030,62580,61980,62120
2018/08/07,62300,62550,62250,62440
2018/08/08,62890,62950,62710,62710
2018/08/09,61360,61610,61320,61560
2018/08/10,61200,61400,61000,61170
2018/08/13,61600,61600,61000,61030
2018/08/14,61180,61490,61180,61400
2018/08/15,61280,61280,61010,61210
2018/08/16,60060,60900,59730,60840
2018/08/17,60940,60990,60820,60970
2018/08/20,60860,60980,60600,60600
2018/08/21,60700,60740,60530,60720
2018/08/22,61010,61360,60920,61280
2018/08/23,62480,62480,62230,62320
2018/08/29,63230,63310,63130,63170
2018/08/30,64070,64130,63850,64020
2018/08/31,63770,63870,63570,63740
2018/09/03,63710,63740,63460,63530
2018/09/04,63960,64220,63860,64180
2018/09/05,64080,64410,64060,64240
2018/09/06,63970,63970,63700,63900
2018/09/07,63090,63420,63060,63420
2018/09/10,63670,63830,63630,63800
2018/09/11,63840,63990,63780,63980
2018/09/12,64950,65380,64900,65350
2018/09/13,65220,65360,65130,65180
2018/09/14,65010,65080,64900,64930
2018/09/18,64680,64790,64540,64790
2018/09/19,65650,65750,65490,65710
2018/09/20,65940,66140,65850,66110
2018/09/21,65760,66130,65720,66120
2018/09/25,67460,67930,67460,67930
2018/09/26,67920,68330,67790,68330
2018/09/27,68250,68750,68250,68570
2018/09/28,68750,69000,68660,69000
2018/10/01,70220,70560,70120,70530
2018/10/02,71760,71950,71630,71950
2018/10/03,71610,72200,71610,72200
2018/10/04,73250,73480,73210,73370
2018/10/05,72400,72610,72250,72490
2018/10/09,71740,71740,70820,71050
2018/10/10,71280,71430,71180,71240
2018/10/11,69600,69710,68950,69160
2018/10/12,68260,69080,68120,68990
2018/10/15,69060,69570,68860,69050
2018/10/16,68820,69220,68760,69000
2018/10/17,69600,69650,68920,69290
2018/10/18,68400,68400,67840,67960
2018/10/19,67320,67620,67260,67510
2018/10/22,67590,67660,67340,67400
2018/10/23,67410,67410,66610,67150
2018/10/24,64840,65380,64840,65380
2018/10/25,64900,64900,64140,64400
2018/10/26,65230,65230,64390,64410
2018/10/29,64920,65470,64480,64660
2018/10/30,64170,64930,64170,64840
2018/10/31,64230,64450,64220,64450
2018/11/01,63540,63740,63210,63360
2018/11/02,62100,62400,61460,62380
2018/11/05,61370,62800,61290,62130
2018/11/06,62790,63140,62740,62900
2018/11/07,62440,62680,62300,62300
2018/11/08,62570,62570,62140,62140
2018/11/09,61600,61810,60850,61290
2018/11/12,61800,61800,61410,61570
2018/11/13,59990,60640,59900,60500
2018/11/14,58070,58200,57010,57200
2018/11/15,57040,57040,56280,56290
2018/11/16,56470,56720,56030,56720
2018/11/19,56570,57220,56570,57210
2018/11/20,57210,57770,57090,57090
2018/11/21,54600,55550,54600,55170
2018/11/22,55410,55410,55120,55300
2018/11/26,51940,52500,51940,52340
2018/11/27,52180,52560,52180,52350
2018/11/28,52790,53450,52570,53450
2018/11/29,52550,52550,52000,52110
2018/11/30,52250,52630,52100,52630
2018/12/03,53960,54500,53940,54150
2018/12/04,54150,54150,53750,53750
2018/12/05,53200,53200,52950,53000
2018/12/06,53120,53120,52500,52700
2018/12/07,51960,52630,51440,52280
2018/12/10,53110,53900,53010,53900
2018/12/11,52820,53350,52820,53020
2018/12/12,53550,54250,53550,53970
2018/12/13,53920,53920,53200,53600
2018/12/14,54300,54300,53880,53880
2018/12/17,53490,53900,53490,53630
2018/12/18,52630,52700,51700,51700
2018/12/19,50030,50060,49900,49900
2018/12/20,50600,50600,49400,49400
2018/12/21,48590,48600,48100,48260
2018/12/25,46490,46500,45200,45940
