2018/12/03,41760,42910,41650,42770
2018/12/04,42590,42780,42370,42450
2018/12/05,42010,42210,41640,41890
2018/12/06,42050,42200,41600,41760
2018/12/07,41080,41190,40650,40690
2018/12/10,41930,42140,41700,42000
2018/12/11,40850,41160,40750,40750
2018/12/12,41280,41730,41280,41720
2018/12/13,41240,41520,41210,41440
2018/12/14,42320,42340,41790,41830
2018/12/17,41360,41530,41280,41320
2018/12/18,40110,40350,39670,39910
2018/12/19,38250,38480,38130,38310
2018/12/20,38560,38650,38150,38230
2018/12/21,37190,37450,36950,36980
2018/12/25,34090,35200,32890,33120
2018/12/26,33880,34630,33660,33880
2018/12/27,37180,37270,36460,36900
2018/12/28,36090,36620,35960,36000
2019/01/04,36500,37150,36230,37120
2019/01/07,37990,38250,37800,38020
2019/01/08,38110,38320,37760,37990
2019/01/09,38830,39500,38740,39460
2019/01/10,40460,40500,39860,39970
2019/01/11,40410,40660,40300,40590
2019/01/15,39120,39740,39050,39710
2019/01/16,40050,40210,39820,40180
2019/01/17,40510,40590,40220,40290
2019/01/18,40470,41190,40470,41190
2019/01/21,41600,41990,41420,41910
2019/01/22,41910,41910,41180,41180
2019/01/23,40870,41250,40750,41250
2019/01/24,40770,40920,40520,40730
2019/01/25,40940,41610,40900,41570
2019/01/28,41000,41250,40700,40780
2019/01/29,39860,40340,39790,40340
2019/01/30,40970,41200,40760,41090
2019/01/31,41250,41490,41150,41390
2019/02/01,40710,40990,40540,40600
2019/02/04,42120,42350,42050,42330
2019/02/05,42420,42550,42310,42490
2019/02/06,42090,42170,41880,41880
2019/02/07,42330,42390,42070,42220
2019/02/08,41580,41660,41270,41300
2019/02/12,41740,42230,41740,42120
2019/02/13,42670,43080,42670,42980
2019/02/14,43660,44160,43590,44100
2019/02/15,44260,44460,44150,44150
2019/02/18,45100,45490,45090,45340
2019/02/19,45290,45290,44960,45230
2019/02/20,45290,45520,45150,45360
2019/02/21,45870,46020,45580,45950
2019/02/22,45800,45970,45800,45970
2019/02/25,46120,46250,45720,45830
2019/02/26,44540,44700,44130,44250
2019/02/27,44950,45030,44820,44840
2019/02/28,45550,45570,45410,45420
2019/03/01,45680,46220,45680,46220
2019/03/04,45430,45590,45310,45470
2019/03/05,45650,45690,45520,45540
2019/03/06,45710,45710,45370,45450
2019/03/07,45780,46110,45700,45940
2019/03/08,45960,45960,45550,45560
2019/03/11,45560,45740,45450,45670
2019/03/12,46350,46400,46110,46140
2019/03/13,46320,46330,46210,46330
2019/03/14,46760,47060,46760,47010
2019/03/15,46600,46720,46570,46660
2019/03/18,46570,46570,46310,46490
2019/03/19,46570,46660,46470,46550
2019/03/20,46620,46750,46620,46710
2019/03/22,46520,46660,46400,46540
2019/03/25,45430,45560,45010,45350
2019/03/26,45570,45850,45570,45790
2019/03/27,46100,46270,46010,46250
2019/03/28,45930,45930,45650,45720
2019/03/29,46030,46260,46030,46220
2019/04/01,46540,46830,46540,46800
2019/04/02,47550,47810,47550,47600
2019/04/03,47790,48120,47760,48060
2019/04/04,47940,47940,47720,47800
2019/04/05,47840,47960,47840,47940
2019/04/08,48830,48900,48630,48690
2019/04/09,48890,49080,48770,48770
2019/04/10,48500,48550,48350,48550
2019/04/11,48820,48920,48660,48730
2019/04/12,48540,48860,48540,48830
2019/04/15,48980,49050,48760,48900
2019/04/16,48950,49010,48740,48800
2019/04/17,49540,49640,49430,49600
2019/04/18,49330,49390,49130,49300
2019/04/19,49530,49680,49390,49590
2019/04/22,49880,51200,49820,50790
2019/04/23,51080,51220,50940,51220
2019/04/24,51150,51150,50960,51030
2019/04/25,51220,51440,51100,51430
2019/04/26,50940,51080,50760,51050
2019/05/07,50270,50270,49080,49160
2019/05/08,48110,48440,48110,48440
2019/05/09,48430,48430,47850,48060
2019/05/10,48510,49020,48150,48670
2019/05/13,48270,48710,48220,48600
2019/05/14,48010,48510,48000,48510
2019/05/15,48660,48790,48500,48660
2019/05/16,49090,49200,49000,49150
2019/05/17,49500,49640,49270,49270
2019/05/20,49640,49640,49530,49530
2019/05/21,49190,49360,49190,49300
2019/05/22,49190,49200,49100,49100
2019/05/23,49000,49000,48740,48740
2019/05/24,48030,48260,48030,48210
2019/05/27,48120,48140,48100,48140
2019/05/28,48400,48400,48280,48340
2019/05/29,48310,48340,48240,48250
2019/05/30,48230,48230,48130,48200
2019/05/31,48130,48140,47930,48000
