2018/10/16,46800,46800,46800,46800
2018/10/17,45010,45010,45010,45010
2018/10/18,45010,45010,45010,45010
2018/10/19,45020,45020,45020,45020
2018/10/22,45010,45010,45010,45010
2018/10/23,45010,45010,45010,45010
2018/10/24,45010,45010,45010,45010
2018/10/25,45010,45010,44400,44400
2018/10/26,44400,44400,44400,44400
2018/10/29,44400,44400,44400,44400
2018/10/30,44400,44400,44400,44400
2018/10/31,44600,44600,44600,44600
2018/11/01,44600,44600,44600,44600
2018/11/02,44600,44600,44600,44600
2018/11/05,44600,44600,44600,44600
2018/11/06,44600,44600,44600,44600
2018/11/07,44600,44600,44600,44600
2018/11/08,44600,44600,44600,44600
2018/11/09,44600,44600,44600,44600
2018/11/12,44600,44600,44600,44600
2018/11/13,44600,44600,44600,44600
2018/11/14,44600,44600,44600,44600
2018/11/15,44600,44600,44600,44600
2018/11/16,44600,44600,44600,44600
2018/11/19,44600,44600,44600,44600
2018/11/20,44600,44600,44600,44600
2018/11/21,44600,44600,44600,44600
2018/11/22,44600,44600,44600,44600
2018/11/26,44600,44600,44600,44600
2018/11/27,44700,44700,44700,44700
2018/11/28,44800,44800,44800,44800
2018/11/29,44800,44800,44800,44800
2018/11/30,44800,44800,44800,44800
2018/12/03,44800,44800,44800,44800
2018/12/04,44900,44900,44900,44900
2018/12/05,45200,45200,45200,45200
2018/12/06,47710,47710,47710,47710
2018/12/07,47300,47300,47300,47300
2018/12/10,47000,47000,47000,47000
2018/12/11,47000,47000,47000,47000
2018/12/12,46700,46700,46700,46700
2018/12/13,46500,46500,46500,46500
2018/12/14,46800,46800,46800,46800
2018/12/17,46800,46800,46800,46800
2018/12/18,46800,46800,46800,46800
2018/12/19,46800,46800,46800,46800
2018/12/20,46800,46800,46800,46800
2018/12/21,46800,46800,46800,46800
2018/12/25,46800,46800,46800,46800
2018/12/26,46690,46690,46690,46690
2018/12/27,46680,46680,46680,46680
2018/12/28,46680,46680,46680,46680
2019/01/04,46680,46680,46680,46680
2019/01/07,46680,46680,46680,46680
2019/01/08,46680,46680,46680,46680
2019/01/09,46680,46680,46680,46680
2019/01/10,46680,46680,46680,46680
2019/01/11,46680,46680,46680,46680
2019/01/15,46680,46680,46680,46680
2019/01/16,46680,46680,46680,46680
2019/01/17,46680,46680,46680,46680
2019/01/18,46680,46680,46680,46680
2019/01/21,46680,46680,46680,46680
2019/01/22,46680,46680,46680,46680
2019/01/23,46680,46680,46680,46680
2019/01/24,46680,46680,46680,46680
2019/01/25,46680,46680,46680,46680
2019/01/28,46680,46680,46680,46680
2019/01/29,46680,46680,46680,46680
2019/01/30,46680,46680,46680,46680
2019/01/31,45330,45330,45330,45330
2019/02/01,45330,45330,45330,45330
2019/02/04,45350,45350,45350,45350
2019/02/05,45340,45340,45340,45340
2019/02/06,45340,45340,45340,45340
2019/02/07,45340,45340,45340,45340
2019/02/08,45000,45000,45000,45000
2019/02/12,45000,45000,45000,45000
2019/02/13,45000,45000,45000,45000
2019/02/14,45000,45000,45000,45000
2019/02/15,45000,45000,45000,45000
2019/02/18,45000,45000,45000,45000
2019/02/19,45000,45000,45000,45000
2019/02/20,45000,45000,45000,45000
2019/02/21,45000,45000,45000,45000
2019/02/22,45000,45000,45000,45000
2019/02/25,45000,45000,45000,45000
2019/02/26,45000,45000,45000,45000
2019/02/27,45000,45000,45000,45000
2019/02/28,45000,45000,45000,45000
2019/03/01,45000,45000,45000,45000
2019/03/04,45000,45000,45000,45000
2019/03/05,45000,45000,45000,45000
2019/03/06,45000,45000,45000,45000
2019/03/07,45000,45000,45000,45000
2019/03/08,45000,45000,45000,45000
2019/03/11,45000,45000,45000,45000
2019/03/12,45000,45000,45000,45000
2019/03/13,45000,45000,45000,45000
2019/03/14,45000,45000,45000,45000
2019/03/15,45100,45100,45100,45100
2019/03/18,45000,45000,45000,45000
2019/03/19,45000,45000,45000,45000
2019/03/20,45000,45000,45000,45000
2019/03/22,45300,45300,45300,45300
2019/03/25,45500,45500,45500,45500
2019/03/26,45500,45500,45500,45500
2019/03/27,45500,45500,45500,45500
2019/03/28,45500,45500,45500,45500
2019/03/29,45500,45500,45500,45500
2019/04/01,45500,45500,45500,45500
2019/04/02,45500,45500,45500,45500
2019/04/03,45500,45500,45500,45500
2019/04/04,45500,45500,45500,45500
2019/04/05,45500,45500,45500,45500
2019/04/08,45500,45500,45500,45500
2019/04/09,45500,45500,45500,45500
2019/04/10,44510,44510,44510,44510
2019/04/11,44510,44510,44510,44510
2019/04/12,44510,44510,44510,44510
2019/04/15,44510,44510,44510,44510
2019/04/16,44510,44510,44510,44510
2019/04/17,44510,44510,44510,44510
2019/04/18,44510,44510,44510,44510
2019/04/19,44510,44510,44510,44510
2019/04/22,44510,44510,44510,44510
2019/04/23,44510,44510,44510,44510
2019/04/24,44510,44510,44510,44510
2019/04/25,44510,44510,44510,44510
2019/04/26,44510,44510,44510,44510
2019/05/07,44510,44510,44510,44510
2019/05/08,44510,44510,44510,44510
2019/05/09,44510,44510,44510,44510
2019/05/10,44510,44510,44510,44510
2019/05/13,44510,44510,44510,44510
2019/05/14,44510,44510,44510,44510
2019/05/15,44510,44510,44510,44510
2019/05/16,44510,44510,44510,44510
2019/05/17,44510,44510,44510,44510
2019/05/20,44510,44510,44510,44510
2019/05/21,44510,44510,44510,44510
2019/05/22,44510,44510,44510,44510
2019/05/23,44510,44510,44510,44510
2019/05/24,44510,44510,44510,44510
2019/05/27,44510,44510,44510,44510
2019/05/28,44510,44510,44510,44510
2019/05/29,44510,44510,44510,44510
2019/05/30,44510,44510,44510,44510
2019/05/31,44510,44510,44510,44510
2019/06/03,44510,44510,44510,44510
2019/06/04,44510,44510,44510,44510
2019/06/05,44510,44510,44510,44510
2019/06/06,44510,44510,44510,44510
2019/06/07,44510,44510,44510,44510
2019/06/10,44510,44510,44510,44510
2019/06/11,44510,44510,44510,44510
2019/06/12,44510,44510,44510,44510
2019/06/13,44510,44510,44510,44510
2019/06/14,44510,44510,44510,44510
2019/06/17,44510,44510,44510,44510
2019/06/18,44510,44510,44510,44510
2019/06/19,44510,44510,44510,44510
2019/06/20,44510,44510,44510,44510
2019/06/21,44510,44510,44510,44510
2019/06/24,44510,44510,44510,44510
2019/06/25,44510,44510,44510,44510
2019/06/26,44510,44510,44510,44510
2019/06/27,44510,44510,44510,44510
2019/06/28,44510,44510,44510,44510
2019/07/01,44510,44510,44510,44510
2019/07/02,44510,44510,44510,44510
2019/07/03,44510,44510,44510,44510
2019/07/04,44510,44510,44510,44510
2019/07/05,44510,44510,44510,44510
2019/07/08,44510,44510,44510,44510
2019/07/09,44510,44510,44510,44510
2019/07/10,44510,44510,44510,44510
2019/07/11,44510,44510,44510,44510
2019/07/12,44510,44510,44510,44510
2019/07/16,44510,44510,44510,44510
2019/07/17,44510,44510,44510,44510
2019/07/18,44510,44510,44510,44510
2019/07/19,44510,44510,44510,44510
2019/07/22,44510,44510,44510,44510
2019/07/23,44510,44510,44510,44510
2019/07/24,44510,44510,44510,44510
2019/07/25,44510,44510,44510,44510
2019/07/26,44510,44510,44510,44510
2019/07/29,44510,44510,44510,44510
2019/07/30,44510,44510,44510,44510
2019/07/31,44510,44510,44510,44510
2019/08/01,44510,44510,44510,44510
2019/08/02,44510,44510,44510,44510
2019/08/05,44510,44510,44510,44510
2019/08/06,44510,44510,44510,44510
2019/08/07,44510,44510,44510,44510
2019/08/08,44510,44510,44510,44510
2019/08/09,44510,44510,44510,44510
2019/08/13,44510,44510,44510,44510
2019/08/14,44510,44510,44510,44510
2019/08/15,44510,44510,44510,44510
2019/08/16,44510,44510,44510,44510
2019/08/19,44510,44510,44510,44510
2019/08/20,44510,44510,44510,44510
2019/08/21,44510,44510,44510,44510
2019/08/22,44510,44510,44510,44510
2019/08/23,44510,44510,44510,44510
2019/08/26,44510,44510,44510,44510
2019/08/27,44510,44510,44510,44510
2019/08/28,44510,44510,44510,44510
2019/08/29,44510,44510,44510,44510
2019/08/30,44510,44510,44510,44510
2019/09/02,44510,44510,44510,44510
2019/09/03,44510,44510,44510,44510
2019/09/04,44510,44510,44510,44510
2019/09/05,44510,44510,44510,44510
2019/09/06,44510,44510,44510,44510
2019/09/09,44510,44510,44510,44510
2019/09/10,44510,44510,44510,44510
2019/09/11,44510,44510,44510,44510
2019/09/12,44510,44510,44510,44510
2019/09/13,44510,44510,44510,44510
2019/09/17,44510,44510,44510,44510
2019/09/18,44510,44510,44510,44510
2019/09/19,44510,44510,44510,44510
2019/09/20,44510,44510,44510,44510
2019/09/24,44510,44510,44510,44510
2019/09/25,44510,44510,44510,44510
2019/09/26,44510,44510,44510,44510
2019/09/27,44510,44510,44510,44510
2019/09/30,44510,44510,44510,44510
2019/10/01,44510,44510,44510,44510
2019/10/02,44510,44510,44510,44510
2019/10/03,44510,44510,44510,44510
2019/10/04,44510,44510,44510,44510
2019/10/07,44510,44510,44510,44510
2019/10/08,44510,44510,44510,44510
2019/10/09,44510,44510,44510,44510
2019/10/10,44510,44510,44510,44510
2019/10/11,44510,44510,44510,44510
2019/10/15,44510,44510,44510,44510
