2018/12/17,46800,46800,46800,46800
2018/12/18,46790,46790,46790,46790
2018/12/19,46790,46790,46790,46790
2018/12/20,46790,46790,46790,46790
2018/12/21,44980,44980,44980,44980
2018/12/25,44980,44980,44980,44980
2018/12/26,44980,44980,44980,44980
2018/12/27,44980,44980,44980,44980
2018/12/28,46610,46610,46610,46610
2019/01/04,46610,46610,46610,46610
2019/01/07,46610,46610,46610,46610
2019/01/08,46610,46610,46610,46610
2019/01/09,47210,47210,47210,47210
2019/01/10,47210,47210,47210,47210
2019/01/11,47210,47210,47210,47210
2019/01/15,47210,47210,47210,47210
2019/01/16,47210,47210,47210,47210
2019/01/17,47210,47210,47210,47210
2019/01/18,47210,47210,47210,47210
2019/01/21,47210,47210,47210,47210
2019/01/22,47210,47210,47210,47210
2019/01/23,47210,47210,47210,47210
2019/01/24,47210,47210,47210,47210
2019/01/25,47210,47210,47210,47210
2019/01/28,47210,47210,47210,47210
2019/01/29,47210,47210,47210,47210
2019/01/30,51740,51740,50340,50340
2019/01/31,50340,50340,50340,50340
2019/02/01,50070,50070,50070,50070
2019/02/04,50070,50070,50070,50070
2019/02/05,50070,50070,50070,50070
2019/02/06,49000,49000,49000,49000
2019/02/07,49000,49000,49000,49000
2019/02/08,48750,48750,48750,48750
2019/02/12,48750,48750,48750,48750
2019/02/13,48750,48750,48750,48750
2019/02/14,48750,48750,48750,48750
2019/02/15,48750,48750,48750,48750
2019/02/18,48750,48750,48750,48750
2019/02/19,48750,48750,48750,48750
2019/02/20,48750,48750,48750,48750
2019/02/21,48750,48750,48750,48750
2019/02/22,48750,48750,48750,48750
2019/02/25,48750,48750,48750,48750
2019/02/26,48750,48750,48750,48750
2019/02/27,48750,48750,48750,48750
2019/02/28,48750,48750,48750,48750
2019/03/01,47740,47740,47740,47740
2019/03/04,47740,47740,47740,47740
2019/03/05,47740,47740,47740,47740
2019/03/06,47740,47740,47740,47740
2019/03/07,47740,47740,47740,47740
2019/03/08,47740,47740,47740,47740
2019/03/11,47800,47800,47800,47800
2019/03/12,47800,47800,47800,47800
2019/03/13,47800,47800,47800,47800
2019/03/14,47800,47800,47800,47800
2019/03/15,47900,47900,47900,47900
2019/03/18,48000,48000,48000,48000
2019/03/19,48200,48200,48200,48200
2019/03/20,48500,48500,48500,48500
2019/03/22,48500,48500,48500,48500
2019/03/25,48500,48500,48500,48500
2019/03/26,48500,48500,48500,48500
2019/03/27,48500,48500,48500,48500
2019/03/28,48500,48500,48500,48500
2019/03/29,48500,48500,48500,48500
2019/04/01,48500,48500,48500,48500
2019/04/02,48500,48500,48500,48500
2019/04/03,48500,48500,48500,48500
2019/04/04,48500,48500,48500,48500
2019/04/05,48500,48500,48500,48500
2019/04/08,48500,48500,48500,48500
2019/04/09,48500,48500,48500,48500
2019/04/10,48500,48500,48500,48500
2019/04/11,48500,48500,48500,48500
2019/04/12,48500,48500,48500,48500
2019/04/15,48500,48500,48500,48500
2019/04/16,48500,48500,48500,48500
2019/04/17,48500,48500,48500,48500
2019/04/18,48500,48500,48500,48500
2019/04/19,48500,48500,48500,48500
2019/04/22,48500,48500,48500,48500
2019/04/23,48500,48500,48500,48500
2019/04/24,48500,48500,48500,48500
2019/04/25,48500,48500,48500,48500
2019/04/26,48500,48500,48500,48500
2019/05/07,48500,48500,48500,48500
2019/05/08,48500,48500,48500,48500
2019/05/09,48500,48500,48500,48500
2019/05/10,48500,48500,48500,48500
2019/05/13,48500,48500,48500,48500
2019/05/14,48500,48500,48500,48500
2019/05/15,48500,48500,48500,48500
2019/05/16,48490,48490,48490,48490
2019/05/17,48400,48400,48400,48400
2019/05/20,48400,48400,48400,48400
2019/05/21,48400,48400,48400,48400
2019/05/22,48400,48400,48400,48400
2019/05/23,48400,48400,48400,48400
2019/05/24,48400,48400,48400,48400
2019/05/27,48400,48400,48400,48400
2019/05/28,48400,48400,48400,48400
2019/05/29,48400,48400,48400,48400
2019/05/30,48400,48400,48400,48400
2019/05/31,48400,48400,48400,48400
2019/06/03,48400,48400,48400,48400
2019/06/04,48400,48400,48400,48400
2019/06/05,48400,48400,48400,48400
2019/06/06,48400,48400,48400,48400
2019/06/07,48400,48400,48400,48400
2019/06/10,48400,48400,48400,48400
2019/06/11,48400,48400,48400,48400
2019/06/12,48400,48400,48400,48400
2019/06/13,48400,48400,48400,48400
2019/06/14,48400,48400,48400,48400
2019/06/17,48400,48400,48400,48400
2019/06/18,48400,48400,48400,48400
2019/06/19,48400,48400,48400,48400
2019/06/20,48400,48400,48400,48400
2019/06/21,48400,48400,48400,48400
2019/06/24,48400,48400,48400,48400
2019/06/25,48400,48400,48400,48400
2019/06/26,48400,48400,48400,48400
2019/06/27,48400,48400,48400,48400
2019/06/28,48400,48400,48400,48400
2019/07/01,48400,48400,48400,48400
2019/07/02,48400,48400,48400,48400
2019/07/03,48400,48400,48400,48400
2019/07/04,48400,48400,48400,48400
2019/07/05,48400,48400,48400,48400
2019/07/08,48400,48400,48400,48400
2019/07/09,48400,48400,48400,48400
2019/07/10,48400,48400,48400,48400
2019/07/11,48400,48400,48400,48400
2019/07/12,48400,48400,48400,48400
2019/07/16,48400,48400,48400,48400
2019/07/17,48400,48400,48400,48400
2019/07/18,48400,48400,48400,48400
2019/07/19,48400,48400,48400,48400
2019/07/22,48400,48400,48400,48400
2019/07/23,48400,48400,48400,48400
2019/07/24,48400,48400,48400,48400
2019/07/25,48400,48400,48400,48400
2019/07/26,48400,48400,48400,48400
2019/07/29,48400,48400,48400,48400
2019/07/30,48400,48400,48400,48400
2019/07/31,48400,48400,48400,48400
2019/08/01,48400,48400,48400,48400
2019/08/02,48400,48400,48400,48400
2019/08/05,48400,48400,48400,48400
2019/08/06,48400,48400,48400,48400
2019/08/07,48400,48400,48400,48400
2019/08/08,48400,48400,48400,48400
2019/08/09,48400,48400,48400,48400
2019/08/13,48400,48400,48400,48400
2019/08/14,48400,48400,48400,48400
2019/08/15,48400,48400,48400,48400
2019/08/16,48400,48400,48400,48400
2019/08/19,48400,48400,48400,48400
2019/08/20,48400,48400,48400,48400
2019/08/21,48400,48400,48400,48400
2019/08/22,48400,48400,48400,48400
2019/08/23,48400,48400,48400,48400
2019/08/26,48400,48400,48400,48400
2019/08/27,48400,48400,48400,48400
2019/08/28,48400,48400,48400,48400
2019/08/29,48400,48400,48400,48400
2019/08/30,48400,48400,48400,48400
2019/09/02,48400,48400,48400,48400
2019/09/03,48400,48400,48400,48400
2019/09/04,48400,48400,48400,48400
2019/09/05,44000,44000,44000,44000
2019/09/06,44000,44000,44000,44000
2019/09/09,44000,44000,44000,44000
2019/09/10,44000,44000,44000,44000
2019/09/11,44000,44000,44000,44000
2019/09/12,44000,44000,44000,44000
2019/09/13,44000,44000,44000,44000
2019/09/17,44000,44000,44000,44000
2019/09/18,44000,44000,44000,44000
2019/09/19,44000,44000,44000,44000
2019/09/20,44000,44000,44000,44000
2019/09/24,44000,44000,44000,44000
2019/09/25,44000,44000,44000,44000
2019/09/26,44000,44000,44000,44000
2019/09/27,44000,44000,44000,44000
2019/09/30,44000,44000,44000,44000
2019/10/01,44000,44000,44000,44000
2019/10/02,44000,44000,44000,44000
2019/10/03,44000,44000,44000,44000
2019/10/04,44000,44000,44000,44000
2019/10/07,44000,44000,44000,44000
2019/10/08,44000,44000,44000,44000
2019/10/09,44000,44000,44000,44000
2019/10/10,44000,44000,44000,44000
2019/10/11,44000,44000,44000,44000
2019/10/15,44000,44000,44000,44000
2019/10/16,44000,44000,44000,44000
2019/10/17,44000,44000,44000,44000
2019/10/18,44000,44000,44000,44000
2019/10/21,44000,44000,44000,44000
2019/10/23,44000,44000,44000,44000
2019/10/24,44000,44000,44000,44000
2019/10/25,44000,44000,44000,44000
2019/10/28,44000,44000,44000,44000
2019/10/29,44000,44000,44000,44000
2019/10/30,44000,44000,44000,44000
2019/10/31,44000,44000,44000,44000
2019/11/01,44000,44000,44000,44000
2019/11/05,44000,44000,44000,44000
2019/11/06,44000,44000,44000,44000
2019/11/07,44000,44000,44000,44000
2019/11/08,44000,44000,44000,44000
2019/11/11,44000,44000,44000,44000
2019/11/12,44000,44000,44000,44000
2019/11/13,44000,44000,44000,44000
2019/11/14,44000,44000,44000,44000
2019/11/15,44000,44000,44000,44000
2019/11/18,44000,44000,44000,44000
2019/11/19,44000,44000,44000,44000
2019/11/20,44000,44000,44000,44000
2019/11/21,44000,44000,44000,44000
2019/11/22,44000,44000,44000,44000
2019/11/25,44000,44000,44000,44000
2019/11/26,44000,44000,44000,44000
2019/11/27,44000,44000,44000,44000
2019/11/28,44000,44000,44000,44000
2019/11/29,44000,44000,44000,44000
2019/12/02,44000,44000,44000,44000
2019/12/03,44000,44000,44000,44000
2019/12/04,44000,44000,44000,44000
2019/12/05,44000,44000,44000,44000
2019/12/06,44000,44000,44000,44000
2019/12/09,44000,44000,44000,44000
2019/12/10,44000,44000,44000,44000
2019/12/11,44000,44000,44000,44000
2019/12/12,44000,44000,44000,44000
2019/12/13,44000,44000,44000,44000
