2018/10/16,25000,25020,24860,24900
2018/10/17,24870,24930,24870,24900
2018/10/18,24900,24920,24870,24900
2018/10/19,24750,24840,24750,24840
2018/10/22,24740,24780,24720,24750
2018/10/23,24840,24870,24800,24800
2018/10/24,24770,24840,24770,24820
2018/10/25,24770,24800,24720,24760
2018/10/26,24610,24680,24590,24610
2018/10/29,24840,24900,24810,24870
2018/10/30,24830,24880,24780,24850
2018/10/31,24840,24880,24830,24870
2018/11/01,24830,24850,24790,24800
2018/11/02,24860,24860,24770,24820
2018/11/05,24930,25060,24920,25020
2018/11/06,25010,25060,25000,25030
2018/11/07,25000,25060,24980,25030
2018/11/08,25010,25060,25010,25040
2018/11/09,25120,25160,25090,25160
2018/11/12,25080,25140,25080,25140
2018/11/13,25150,25160,25090,25160
2018/11/14,24950,24990,24920,24970
2018/11/15,24930,24950,24750,24770
2018/11/16,24850,24860,24740,24740
2018/11/19,24640,24640,24360,24400
2018/11/20,24250,24290,24180,24180
2018/11/21,24220,24240,24150,24180
2018/11/22,24310,24370,24120,24120
2018/11/26,24070,24160,24060,24160
2018/11/27,24070,24230,24070,24140
2018/11/28,24340,24340,24220,24240
2018/11/29,24400,24420,24300,24300
2018/11/30,24340,24360,23960,23970
2018/12/03,24160,24350,24120,24140
2018/12/04,24280,24290,24200,24220
2018/12/05,24250,24280,24200,24260
2018/12/06,24320,24330,24240,24250
2018/12/07,24120,24140,23990,24020
2018/12/10,24110,24140,23980,24000
2018/12/11,24060,24060,23770,23860
2018/12/12,23900,23900,23790,23860
2018/12/13,23870,23870,23780,23790
2018/12/14,23950,23960,23850,23890
2018/12/17,23910,24090,23910,24010
2018/12/18,24050,24120,23880,23910
2018/12/19,23920,23950,23800,23820
2018/12/20,23710,23750,23600,23620
2018/12/21,22900,23060,22550,22830
2018/12/25,22560,22560,21880,22060
2018/12/26,22290,22360,22290,22300
2018/12/27,22550,22780,22480,22700
2018/12/28,22720,22720,22490,22650
2019/01/04,22590,22590,22290,22420
2019/01/07,22800,22800,22680,22760
2019/01/08,22950,23270,22950,23260
2019/01/09,23320,23680,23310,23630
2019/01/10,23630,23630,23290,23310
2019/01/11,23170,23180,22900,22950
2019/01/15,23090,23090,22950,23080
2019/01/16,22840,22850,22710,22850
2019/01/17,22950,22960,22860,22860
2019/01/18,23040,23120,23030,23080
2019/01/21,23110,23170,23110,23170
2019/01/22,23150,23150,22870,22930
2019/01/23,22950,22950,22950,22950
2019/01/24,22910,22910,22860,22860
2019/01/25,22810,22810,22790,22790
2019/01/28,22850,22850,22850,22850
2019/01/29,22820,22830,22820,22830
2019/01/30,23010,23010,23010,23010
2019/01/31,23030,23030,22950,22950
2019/02/01,22920,22930,22910,22930
2019/02/04,23050,23050,22970,23000
2019/02/05,22970,23170,22970,23160
2019/02/06,23360,23430,23350,23420
2019/02/07,23430,23430,23370,23410
2019/02/08,23370,23370,23360,23360
2019/02/12,23360,23360,23280,23340
2019/02/13,23430,23720,23430,23660
2019/02/14,23720,23790,23700,23770
2019/02/15,23470,23720,23470,23540
2019/02/18,23490,23610,23480,23610
2019/02/19,23610,23680,23610,23640
2019/02/20,23470,23630,23410,23550
2019/02/21,23600,23630,23500,23630
2019/02/22,23670,23720,23670,23720
2019/02/25,23770,23850,23740,23850
2019/02/26,23750,23760,23740,23750
2019/02/27,23650,23720,23610,23720
2019/02/28,23710,23720,23680,23720
2019/03/01,23660,23820,23660,23820
2019/03/04,23870,23880,23800,23850
2019/03/05,23740,23790,23700,23700
2019/03/06,23700,23700,23700,23700
2019/03/07,23550,23550,23300,23360
2019/03/08,23000,23000,22900,22930
2019/03/11,22940,23210,22890,23090
2019/03/12,23010,23130,22930,23130
2019/03/13,23280,23340,23190,23200
2019/03/14,23270,23320,23270,23270
2019/03/15,23280,23310,23260,23310
2019/03/18,23330,23400,23330,23400
2019/03/19,23490,23490,23370,23370
2019/03/20,23350,23410,23350,23410
2019/03/22,23500,23570,23500,23570
2019/03/25,23590,23600,23420,23560
2019/03/26,23610,23760,23610,23760
2019/03/27,23810,23810,23620,23720
2019/03/28,23570,23680,23350,23400
2019/03/29,23460,23470,23350,23350
2019/04/01,22930,22980,22790,22790
2019/04/02,23060,23120,23060,23080
2019/04/03,23030,23060,23020,23060
2019/04/04,23170,23220,23120,23170
2019/04/05,23390,23390,23300,23300
2019/04/08,23240,23280,23170,23250
2019/04/09,23200,23200,23040,23100
2019/04/10,23020,23100,22990,23100
2019/04/11,23170,23170,23060,23060
2019/04/12,22910,22910,22800,22870
2019/04/15,22990,23100,22990,23100
2019/04/16,23100,23100,22920,22920
2019/04/17,22750,22750,22650,22650
2019/04/18,22800,22800,22500,22500
2019/04/19,22550,22630,22340,22340
2019/04/22,22230,22240,21960,22140
2019/04/23,22120,22120,21570,21570
2019/04/24,21540,21790,21520,21790
2019/04/25,21390,21450,21310,21310
2019/04/26,21380,21400,21280,21400
2019/05/07,21950,21950,21650,21710
2019/05/08,21960,21960,21890,21930
2019/05/09,21800,21800,21620,21790
2019/05/10,21300,21620,21300,21450
2019/05/13,21340,21340,21230,21280
2019/05/14,21400,21660,21400,21660
2019/05/15,21960,21970,21960,21970
2019/05/16,21940,22120,21940,22120
2019/05/17,22200,22450,22200,22450
2019/05/20,22520,22740,22500,22740
2019/05/21,22750,22850,22750,22850
2019/05/22,22890,22950,22840,22940
2019/05/23,22920,22930,22850,22930
2019/05/24,22610,22940,22610,22940
2019/05/27,23290,23290,23200,23280
2019/05/28,23330,23620,23330,23620
2019/05/29,23800,24350,23700,24270
2019/05/30,23900,23900,23780,23890
2019/05/31,24500,24620,24400,24510
2019/06/03,24220,24500,24220,24230
2019/06/04,24030,24480,24030,24470
2019/06/05,24270,24270,24130,24170
2019/06/06,23700,23860,23700,23820
2019/06/07,23970,23970,23850,23930
2019/06/10,23760,23760,23510,23710
2019/06/11,23880,23880,23730,23830
2019/06/12,24160,24300,24000,24250
2019/06/13,24060,24340,24060,24340
2019/06/14,24500,24600,24410,24550
2019/06/17,24740,25300,24660,25190
2019/06/18,24960,24960,24800,24800
2019/06/19,24620,24620,24620,24620
2019/06/20,24350,24350,24200,24200
2019/06/21,24440,24440,24350,24350
2019/06/24,24380,24500,24380,24490
2019/06/25,24440,24440,24440,24440
2019/06/26,24440,24440,24250,24250
2019/06/27,24310,24310,24300,24300
2019/06/28,24300,24300,24300,24300
2019/07/01,23590,23740,23590,23740
2019/07/02,23580,23580,23520,23520
2019/07/03,23750,23750,23750,23750
2019/07/04,23990,23990,23950,23950
2019/07/05,23950,23970,23950,23970
2019/07/08,24130,24130,24130,24130
2019/07/09,24100,24100,24100,24100
2019/07/10,24100,24100,24100,24100
2019/07/11,23950,23950,23950,23950
2019/07/12,24210,24210,24210,24210
2019/07/16,24180,24190,24180,24190
2019/07/17,24190,24190,24190,24190
2019/07/18,23980,23980,23980,23980
2019/07/19,23900,23900,23660,23660
2019/07/22,23660,23660,23660,23660
2019/07/23,23550,23550,23550,23550
2019/07/24,23600,23600,23600,23600
2019/07/25,23600,23600,23600,23600
2019/07/26,23600,23600,23600,23600
2019/07/29,23600,23600,23600,23600
2019/07/30,23600,23600,23600,23600
2019/07/31,23600,23650,23600,23650
2019/08/01,23650,23650,23650,23650
2019/08/02,23650,23650,23650,23650
2019/08/05,22670,22670,22260,22260
2019/08/06,22010,22240,22010,22240
2019/08/07,22240,22240,22240,22240
2019/08/08,22240,22240,22240,22240
2019/08/09,22280,22420,22280,22420
2019/08/13,22420,22420,22420,22420
2019/08/14,21700,21700,21700,21700
2019/08/15,21240,21260,21100,21100
2019/08/16,20900,20910,20900,20910
2019/08/19,20910,20910,20910,20910
2019/08/20,20910,20910,20910,20910
2019/08/21,20910,20910,20910,20910
2019/08/22,21100,21100,21100,21100
2019/08/23,21140,21140,21080,21080
2019/08/26,20890,20920,20880,20880
2019/08/27,20700,20710,20610,20710
2019/08/28,20670,20790,20660,20790
2019/08/29,20890,20890,20890,20890
2019/08/30,20930,20930,20930,20930
2019/09/02,20930,20930,20930,20930
2019/09/03,20910,20910,20910,20910
2019/09/04,20660,20660,20660,20660
2019/09/05,20660,20660,20660,20660
2019/09/06,20510,20510,20510,20510
2019/09/09,20270,20270,20270,20270
2019/09/10,20180,20240,20180,20240
2019/09/11,20360,20440,20360,20440
2019/09/12,20530,20540,20530,20540
2019/09/13,20700,20900,20690,20900
2019/09/17,21000,21200,21000,21200
2019/09/18,21200,21200,21200,21200
2019/09/19,21190,21200,21190,21200
2019/09/20,21200,21200,21200,21200
2019/09/24,21300,21300,21300,21300
2019/09/25,21310,21400,21150,21400
2019/09/26,21300,21300,21050,21050
2019/09/27,21000,21090,20440,20440
2019/09/30,21000,21000,21000,21000
2019/10/01,21230,22040,21210,21470
2019/10/02,21500,21500,21250,21250
2019/10/03,21250,21250,21250,21250
2019/10/04,21250,21250,21250,21250
2019/10/07,21250,21250,21250,21250
2019/10/08,21250,21250,21250,21250
2019/10/09,21250,21250,21250,21250
2019/10/10,21250,21250,21250,21250
2019/10/11,21250,21250,21250,21250
2019/10/15,21250,21250,21250,21250
