2018/11/01,50990,51040,50640,50770
2018/11/02,49580,50280,49400,50120
2018/11/05,49740,49750,49370,49430
2018/11/06,49600,49810,49580,49650
2018/11/07,49210,49710,48910,49350
2018/11/08,49710,49870,49630,49810
2018/11/09,49460,49460,49100,49330
2018/11/12,49440,49780,49350,49730
2018/11/13,48240,48580,48060,48450
2018/11/14,45840,46190,45450,45450
2018/11/15,46000,46180,45790,46030
2018/11/16,46080,46440,45990,46320
2018/11/19,46000,46240,45980,46060
2018/11/20,45760,45810,45420,45440
2018/11/21,42920,43750,42900,43350
2018/11/22,43790,43970,43470,43650
2018/11/26,40660,41330,40440,41230
2018/11/27,41570,41710,41230,41390
2018/11/28,42000,42340,41740,42330
2018/11/29,40900,41310,40540,40540
2018/11/30,41280,41580,41160,41440
2018/12/03,41850,43060,41840,43000
2018/12/04,42750,42950,42540,42640
2018/12/05,42170,42320,41790,42020
2018/12/06,42250,42320,41710,41880
2018/12/07,41210,41280,40740,40750
2018/12/10,42010,42260,41820,42110
2018/12/11,40970,41270,40850,40850
2018/12/12,41400,41840,41400,41810
2018/12/13,41620,41620,41340,41540
2018/12/14,42490,42490,41920,41970
2018/12/17,41540,41650,41430,41470
2018/12/18,40240,40490,39780,40070
2018/12/19,38390,38590,38260,38460
2018/12/20,38710,38780,38280,38380
2018/12/21,37270,37520,37060,37100
2018/12/25,34250,35310,32960,33290
2018/12/26,33870,34720,33760,33970
2018/12/27,37380,37380,36570,36970
2018/12/28,36220,36690,36090,36160
2019/01/04,36500,37290,36360,37260
2019/01/07,38140,38370,37970,38170
2019/01/08,38250,38470,37890,38150
2019/01/09,38930,39640,38910,39620
2019/01/10,40580,40660,40050,40210
2019/01/11,40570,40850,40510,40830
2019/01/15,39350,39930,39260,39930
2019/01/16,40170,40420,40020,40420
2019/01/17,40740,40810,40450,40590
2019/01/18,40860,41480,40730,41480
2019/01/21,42020,42240,41700,42190
2019/01/22,42180,42180,41470,41480
2019/01/23,41120,41540,41010,41540
2019/01/24,41050,41150,40770,41000
2019/01/25,41170,41860,41170,41860
2019/01/28,41350,41450,40970,41070
2019/01/29,40200,40670,40090,40670
2019/01/30,41200,41470,41070,41350
2019/01/31,41490,41770,41440,41670
2019/02/01,41010,41280,40840,40950
2019/02/04,42460,42700,42360,42640
2019/02/05,42690,42850,42630,42770
2019/02/06,42350,42410,42200,42230
2019/02/07,42640,42640,42380,42530
2019/02/08,41900,42010,41650,41710
2019/02/12,42280,42610,42270,42460
2019/02/13,43100,43450,43100,43320
2019/02/14,44000,44450,43960,44420
2019/02/15,44670,44820,44490,44580
2019/02/18,45600,45770,45380,45650
2019/02/19,45600,45600,45220,45520
2019/02/20,45640,45840,45450,45740
2019/02/21,46240,46390,45950,46340
2019/02/22,46220,46330,46150,46330
2019/02/25,46420,46570,46040,46140
2019/02/26,44820,44970,44420,44610
2019/02/27,45110,45300,45110,45190
2019/02/28,45870,45870,45690,45720
2019/03/01,46030,46500,46010,46500
2019/03/04,45790,45800,45570,45720
2019/03/05,45840,45960,45720,45760
2019/03/06,45930,45970,45600,45700
2019/03/07,46040,46380,46020,46260
2019/03/08,46230,46250,45860,45860
2019/03/11,45840,46060,45760,46040
2019/03/12,46490,46770,46470,46490
2019/03/13,46600,46750,46490,46670
2019/03/14,47140,47410,47120,47370
2019/03/15,46960,47040,46900,47000
2019/03/18,46790,46830,46560,46810
2019/03/19,46890,47010,46840,46930
2019/03/20,46990,47120,46980,47120
2019/03/22,46970,46970,46740,46860
2019/03/25,45850,45850,45360,45660
2019/03/26,46040,46160,46030,46080
2019/03/27,46410,46660,46390,46620
2019/03/28,46310,46320,46050,46050
2019/03/29,46380,46660,46380,46580
2019/04/01,46940,47180,46940,47180
2019/04/02,48020,48200,48000,48060
2019/04/03,48220,48530,48220,48510
2019/04/04,48320,48320,48180,48180
2019/04/05,48380,48380,48230,48230
2019/04/08,49130,49160,48850,48890
2019/04/09,48990,49240,48990,49000
2019/04/10,48670,48830,48550,48820
2019/04/11,49000,49140,48930,48930
2019/04/12,48800,48990,48780,48990
2019/04/15,49060,49200,48950,48950
2019/04/16,48800,49060,48800,48920
2019/04/17,49400,49420,49300,49420
2019/04/18,49030,49360,49010,49300
2019/04/19,49300,49350,49300,49350
2019/04/22,49400,49800,49400,49700
2019/04/23,49810,49900,49810,49900
2019/04/24,49830,49920,49830,49920
2019/04/25,49980,50000,49920,49920
2019/04/26,50050,50080,49870,50030
2019/05/07,50030,50030,50030,50030
