2018/10/30,3651,3710,3651,3673
2018/10/31,3679,3679,3601,3601
2018/11/01,3621,3680,3575,3596
2018/11/02,3634,3670,3621,3653
2018/11/05,3682,3744,3681,3730
2018/11/06,3743,3777,3738,3777
2018/11/07,3780,3780,3675,3711
2018/11/08,3706,3806,3702,3805
2018/11/09,3765,3805,3753,3789
2018/11/12,3784,3796,3758,3775
2018/11/13,3756,3760,3698,3698
2018/11/14,3705,3754,3701,3730
2018/11/15,3725,3788,3701,3749
2018/11/16,3799,3827,3764,3798
2018/11/19,3842,3905,3837,3903
2018/11/20,3927,3932,3840,3851
2018/11/21,3887,3887,3797,3798
2018/11/22,3873,3901,3854,3869
2018/11/26,3875,3899,3870,3886
2018/11/27,3842,3863,3819,3847
2018/11/28,3849,3879,3849,3879
2018/11/29,3900,3988,3900,3951
2018/11/30,3930,3978,3930,3970
2018/12/03,4010,4022,3968,3979
2018/12/04,4007,4050,3987,4047
2018/12/05,4035,4060,4026,4040
2018/12/06,4075,4152,4075,4135
2018/12/07,4144,4144,3981,4004
2018/12/10,3985,4119,3985,4119
2018/12/11,4036,4096,4036,4087
2018/12/12,4096,4137,4096,4100
2018/12/13,4121,4145,4110,4111
2018/12/14,4128,4145,4111,4114
2018/12/17,4104,4115,3988,4035
2018/12/18,4062,4102,4062,4101
2018/12/19,4097,4099,4075,4075
2018/12/20,4064,4115,4016,4105
2018/12/21,4080,4082,4065,4065
2018/12/25,4057,4057,3975,3980
2018/12/26,3989,3989,3973,3973
2018/12/27,4088,4111,4070,4070
2018/12/28,4048,4048,4029,4035
2019/01/04,4034,4068,4034,4068
2019/01/07,3963,4090,3947,4090
2019/01/08,4120,4120,4117,4117
2019/01/09,4112,4173,4107,4173
2019/01/10,4186,4205,4161,4161
2019/01/15,4192,4206,4192,4206
2019/01/16,4215,4225,4198,4225
2019/01/17,4236,4324,4236,4324
2019/01/18,4515,4567,4426,4426
2019/01/21,4466,4489,4360,4374
2019/01/22,4504,4504,4331,4352
2019/01/23,4354,4354,4253,4253
2019/01/24,4308,4312,4263,4291
2019/01/25,4331,4335,4226,4226
2019/01/28,4253,4328,4253,4328
2019/01/29,4244,4244,4244,4244
2019/01/30,4206,4239,4205,4239
2019/02/01,4314,4315,4314,4315
2019/02/04,4265,4305,4265,4305
2019/02/05,4374,4379,4364,4364
2019/02/06,4471,4471,4471,4471
2019/02/07,4490,4494,4437,4480
2019/02/08,4508,4514,4508,4514
2019/02/12,4553,4555,4553,4555
2019/02/13,4556,4556,4556,4556
2019/02/14,4635,4635,4584,4585
2019/02/15,4637,4645,4627,4631
2019/02/18,4648,4734,4648,4734
2019/02/19,4780,4815,4780,4815
2019/02/20,4835,4921,4835,4921
2019/02/21,4932,4932,4883,4905
2019/02/22,4899,4899,4854,4896
2019/02/26,5065,5089,5065,5089
2019/02/27,5138,5180,5138,5176
2019/02/28,5195,5215,5075,5075
2019/03/01,5101,5120,5100,5120
2019/03/04,5164,5164,5120,5120
2019/03/05,5222,5222,5142,5142
2019/03/06,5158,5158,5111,5118
2019/03/07,5065,5086,5065,5086
2019/03/08,5088,5088,5086,5086
2019/03/11,5063,5063,5050,5050
2019/03/13,5207,5207,5161,5161
2019/03/15,5229,5229,5229,5229
2019/03/18,5329,5330,5322,5322
2019/03/19,5331,5373,5327,5373
2019/03/20,5446,5474,5433,5474
2019/03/22,5471,5520,5471,5515
2019/03/25,5542,5543,5352,5352
2019/03/26,5314,5325,5154,5154
2019/03/27,5337,5337,5307,5307
2019/03/28,5310,5310,5067,5083
2019/03/29,5004,5004,4778,4778
2019/04/01,4719,4719,4719,4719
2019/04/02,4809,4888,4800,4888
2019/04/03,4826,4844,4815,4844
2019/04/04,4845,4845,4815,4815
2019/04/05,4815,4815,4815,4815
2019/04/08,4715,4715,4715,4715
2019/05/08,4800,4800,4800,4800
2019/05/10,4667,4667,4590,4599
2019/05/22,4676,4676,4676,4676
2019/06/04,4754,4754,4754,4754
2019/06/20,5140,5140,5140,5140
2019/06/21,5170,5200,5170,5200
2019/07/01,5306,5306,5306,5306
2019/07/03,5300,5300,5300,5300
2019/07/25,5296,5296,5288,5288
2019/08/02,5152,5152,5152,5152
2019/08/05,4935,4935,4906,4906
2019/08/23,4971,4971,4971,4971
2019/08/30,5010,5010,5010,5010
2019/09/17,5346,5346,5346,5346
2019/09/25,5720,5740,5720,5740
2019/10/03,5730,5730,5730,5730
2019/10/04,5900,5900,5900,5900
2019/10/09,5691,5691,5691,5691
2019/10/10,5750,5750,5750,5750
2019/10/16,6273,6273,6051,6052
2019/10/17,6075,6075,6075,6075
2019/10/23,6200,6200,6200,6200
