2019/04/25,60700,60700,60700,60700
2019/04/26,60700,60700,60700,60700
2019/05/07,59900,59900,59900,59900
2019/05/08,60000,60000,59000,59000
2019/05/09,58500,58500,58500,58500
2019/05/10,58000,58000,58000,58000
2019/05/13,58000,58000,58000,58000
2019/05/14,58000,58000,58000,58000
2019/05/15,58000,58000,58000,58000
2019/05/16,58000,58000,58000,58000
2019/05/17,58000,58000,58000,58000
2019/05/20,58000,58000,58000,58000
2019/05/21,58000,58000,58000,58000
2019/05/22,58000,58000,58000,58000
2019/05/23,58500,58500,58500,58500
2019/05/24,57000,57000,57000,57000
2019/05/27,57000,57000,57000,57000
2019/05/28,57000,57000,57000,57000
2019/05/29,57000,57000,57000,57000
2019/05/30,56000,56000,56000,56000
2019/05/31,55000,55500,55000,55500
2019/06/03,55500,55500,55500,55500
2019/06/04,55500,55500,55500,55500
2019/06/05,55500,55500,55500,55500
2019/06/06,55500,55500,55500,55500
2019/06/07,55500,55500,55500,55500
2019/06/10,55500,55500,55500,55500
2019/06/11,53000,53000,53000,53000
2019/06/12,53000,53000,53000,53000
2019/06/13,53000,53000,53000,53000
2019/06/14,53000,53000,53000,53000
2019/06/17,53000,53000,53000,53000
2019/06/18,53000,53000,53000,53000
2019/06/19,53000,53000,53000,53000
2019/06/20,53000,53000,53000,53000
2019/06/21,53000,53000,53000,53000
2019/06/24,53000,53000,53000,53000
2019/06/25,53000,53000,53000,53000
2019/06/26,53000,53000,53000,53000
2019/06/27,53000,53000,53000,53000
2019/06/28,53000,53000,53000,53000
2019/07/01,53000,53000,53000,53000
2019/07/02,55500,55500,55500,55500
2019/07/03,55500,55500,55500,55500
2019/07/04,55500,55500,55500,55500
2019/07/05,55500,55500,55500,55500
2019/07/08,55500,55500,55500,55500
2019/07/09,55500,55500,55500,55500
2019/07/10,55500,55500,55500,55500
2019/07/11,55000,55000,55000,55000
2019/07/12,56000,56000,56000,56000
2019/07/16,56000,56000,56000,56000
2019/07/17,55500,55500,55500,55500
2019/07/18,55500,55500,55500,55500
2019/07/19,55500,55500,55500,55500
2019/07/22,55500,55500,55500,55500
2019/07/23,55500,55500,55500,55500
2019/07/24,55500,55500,55500,55500
2019/07/25,55500,55500,55500,55500
2019/07/26,55500,55500,55500,55500
2019/07/29,55500,55500,55500,55500
2019/07/30,55500,55500,55500,55500
2019/07/31,55500,55500,55500,55500
2019/08/01,55500,55500,55500,55500
2019/08/02,54500,54500,54500,54500
2019/08/05,54500,54500,54500,54500
2019/08/06,54500,54500,54500,54500
2019/08/07,54500,54500,54500,54500
2019/08/08,54500,54500,54500,54500
2019/08/09,54500,54500,54500,54500
2019/08/13,54500,54500,54500,54500
2019/08/14,54500,54500,54500,54500
2019/08/15,54500,54500,54500,54500
2019/08/16,54500,54500,54500,54500
2019/08/19,54500,54500,54500,54500
2019/08/20,54500,54500,54500,54500
2019/08/21,54500,54500,54500,54500
2019/08/22,54500,54500,54500,54500
2019/08/23,52000,52000,52000,52000
2019/08/26,52500,52500,52500,52500
2019/08/27,52500,52500,52500,52500
2019/08/28,52500,52500,52500,52500
2019/08/29,52500,52500,52500,52500
2019/08/30,52500,52500,52500,52500
2019/09/02,52500,52500,52500,52500
2019/09/03,52500,52500,52500,52500
2019/09/04,52500,52500,52500,52500
2019/09/05,52500,52500,52500,52500
2019/09/06,52500,52500,52500,52500
2019/09/09,52500,52500,52500,52500
2019/09/10,52500,52500,52500,52500
2019/09/11,52500,52500,52500,52500
2019/09/12,52500,52500,52500,52500
2019/09/13,52500,52500,52500,52500
2019/09/17,56010,56800,56010,56800
2019/09/18,56800,56800,56800,56800
2019/09/19,55900,55900,55900,55900
2019/09/20,56300,56300,56300,56300
2019/09/24,56300,56300,56300,56300
2019/09/25,56300,56300,56300,56300
2019/09/26,56300,56300,56300,56300
2019/09/27,56300,56300,56100,56100
2019/09/30,55800,55800,55800,55800
2019/10/01,54810,54810,54810,54810
2019/10/02,54900,54900,54650,54700
2019/10/03,54000,54000,53700,53800
2019/10/04,53800,54300,53800,54300
2019/10/07,54300,54300,54300,54300
2019/10/08,54300,54300,54300,54300
2019/10/09,54300,54300,54300,54300
2019/10/10,54300,54300,54300,54300
2019/10/11,54800,55800,54800,55800
2019/10/15,55800,55800,55800,55800
2019/10/16,55000,55000,55000,55000
2019/10/17,55000,55000,55000,55000
2019/10/18,55500,56500,55500,56500
2019/10/21,56000,56000,56000,56000
2019/10/23,56000,56200,56000,56200
2019/10/24,56300,56300,56200,56200
2019/10/25,56450,56450,56000,56230
