2017/12/19,21600,21600,21550,21600
2017/12/20,21590,21640,21570,21620
2017/12/21,21730,21770,21710,21770
2017/12/22,21900,22020,21880,21970
2017/12/25,21950,21980,21910,21980
2017/12/26,21970,21970,21910,21910
2017/12/27,21970,21980,21940,21980
2017/12/28,21990,22090,21940,22090
2017/12/29,22030,22080,22000,22050
2018/01/04,22000,22010,21950,21950
2018/01/05,22190,22210,22100,22120
2018/01/09,22180,22290,22180,22210
2018/01/10,22200,22270,22190,22230
2018/01/11,22210,22260,22170,22170
2018/01/12,22240,22240,22150,22170
2018/01/15,22190,22230,22110,22120
2018/01/16,22060,22060,22000,22000
2018/01/17,22030,22100,22020,22030
2018/01/18,22030,22200,21980,22170
2018/01/19,22340,22350,22300,22310
2018/01/22,22370,22450,22370,22420
2018/01/23,22510,22600,22510,22590
2018/01/24,22470,22490,22340,22370
2018/01/25,22320,22370,22310,22370
2018/01/26,22370,22410,22250,22350
2018/01/29,22360,22390,22250,22270
2018/01/30,22400,22450,22400,22440
2018/01/31,22370,22470,22370,22440
2018/02/01,22420,22520,22350,22520
2018/02/02,22610,22610,22520,22580
2018/02/05,22650,22670,22600,22610
2018/02/06,22570,22590,22490,22490
2018/02/07,22360,22610,22360,22600
2018/02/08,22590,22600,22540,22590
2018/02/09,22520,22590,22490,22510
2018/02/13,22480,22520,22310,22330
2018/02/14,22400,22450,22360,22420
2018/02/15,22370,22450,22340,22440
2018/02/16,22380,22460,22380,22400
2018/02/19,22400,22440,22370,22400
2018/02/20,22500,22520,22460,22510
2018/02/21,22540,22650,22520,22570
2018/02/22,22650,22670,22630,22670
2018/02/23,22730,22830,22720,22830
2018/02/26,22790,22830,22760,22770
2018/02/27,22870,22930,22840,22930
2018/02/28,22840,22920,22820,22920
2018/03/01,22920,22940,22880,22920
2018/03/02,22730,22770,22670,22760
2018/03/05,22720,22720,22620,22650
2018/03/06,22740,22800,22700,22800
2018/03/07,22890,22910,22860,22900
2018/03/08,22900,22970,22900,22910
2018/03/09,23250,23450,23250,23440
2018/03/12,23640,23910,23640,23740
2018/03/13,23870,23920,23690,23830
2018/03/14,23960,24140,23960,24030
2018/03/15,23880,23920,23810,23810
2018/03/16,23710,23880,23630,23760
2018/03/19,23810,23810,23600,23610
2018/03/20,23290,23450,23210,23300
2018/03/22,23640,23640,23460,23620
2018/03/23,23750,23800,23660,23660
2018/03/26,23640,23750,23520,23750
2018/03/27,23750,23770,23630,23630
2018/03/28,23650,23710,23650,23710
2018/03/29,23690,23840,23680,23840
2018/03/30,23910,24530,23860,24530
2018/04/02,24520,24720,24520,24680
2018/04/03,24490,24520,24160,24160
2018/04/04,24190,24480,24190,24390
2018/04/05,24160,24160,23440,23870
2018/04/06,23890,24140,23890,24140
2018/04/09,24210,24280,24110,24180
2018/04/10,24400,24400,24400,24400
2018/04/11,24470,24470,24360,24360
2018/04/12,24300,24300,24100,24110
2018/04/13,24020,24190,23980,24190
2018/04/16,24270,24340,24220,24270
2018/04/17,24250,24250,24250,24250
2018/04/18,24100,24190,24100,24130
2018/04/19,24180,24290,24180,24290
2018/04/20,24420,24570,24420,24480
2018/04/23,24380,24380,24200,24200
2018/04/24,24270,24300,24170,24300
2018/04/25,24300,24300,24240,24290
2018/04/26,24360,24580,24330,24580
2018/04/27,24990,25020,24910,25020
2018/05/01,25090,25270,25090,25270
2018/05/02,25260,25460,25260,25460
2018/05/07,25450,25480,25330,25450
2018/05/08,25310,25380,25110,25190
2018/05/09,25000,25090,25000,25090
2018/05/10,25470,25550,25460,25470
2018/05/11,25500,25610,25500,25610
2018/05/14,25170,25180,24880,25030
2018/05/15,25090,25220,25090,25220
2018/05/16,25340,25400,25310,25400
2018/05/17,25550,25590,25450,25460
2018/05/18,25770,25950,25600,25600
2018/05/21,25910,26050,25910,26040
2018/05/22,26600,26680,26550,26630
2018/05/23,26500,26730,26500,26730
2018/05/24,26700,26900,26450,26900
2018/05/25,26750,26850,26550,26550
2018/05/28,26420,26420,26290,26290
2018/05/29,26340,26340,26270,26340
2018/05/30,26730,26810,26430,26560
2018/05/31,25970,25980,25760,25830
2018/06/01,25520,25710,25520,25650
2018/06/04,25780,25860,25720,25760
2018/06/05,25690,25720,25580,25580
2018/06/06,25460,25530,25360,25530
2018/06/07,25620,25620,25520,25520
2018/06/08,25390,25400,25390,25400
2018/06/11,25080,25080,24870,24980
2018/06/12,24950,24950,24750,24750
2018/06/13,24700,24960,24610,24960
2018/06/14,25060,25180,25060,25170
2018/06/15,25000,25100,24990,25090
2018/06/18,24500,24870,24420,24870
2018/06/19,24620,24620,24520,24530
2018/06/20,24260,24440,24060,24440
2018/06/21,24650,24740,24550,24740
2018/06/22,24630,24780,24630,24780
2018/06/25,24550,24620,24530,24620
2018/06/26,24420,24420,24340,24350
2018/06/27,24420,24580,24420,24580
2018/06/28,24390,24570,24390,24570
2018/06/29,24510,24690,24510,24680
2018/07/02,24630,24740,24630,24740
2018/07/03,24980,25080,24800,24870
2018/07/04,24550,24670,24550,24670
2018/07/05,24450,24550,24300,24550
2018/07/06,24230,24300,24230,24290
2018/07/09,24220,24490,24190,24490
2018/07/10,24490,24600,24360,24600
2018/07/11,24250,24370,24250,24370
2018/07/12,24100,24100,23850,23850
2018/07/13,24060,24220,24060,24220
2018/07/17,24120,24200,24120,24200
2018/07/18,24250,24280,24250,24280
2018/07/19,24330,24350,24310,24350
2018/07/20,24600,24700,24590,24700
2018/07/23,24910,25130,24880,25130
2018/07/24,25030,25170,25030,25170
2018/07/26,24610,24670,24420,24670
2018/07/27,24770,24770,24720,24720
2018/07/30,24670,24670,24670,24670
2018/07/31,24830,24890,24830,24890
2018/08/01,24960,25150,24960,25150
2018/08/02,25110,25110,25000,25000
2018/08/06,24770,24800,24770,24780
2018/08/08,24840,24840,24780,24780
2018/08/09,24710,24710,24710,24710
2018/08/10,24700,24700,24540,24540
2018/08/13,24500,24500,24340,24340
2018/08/14,23990,24010,23810,24010
2018/08/15,24140,24240,24140,24240
2018/08/16,24340,24430,24310,24310
2018/08/17,24330,24330,24330,24330
2018/08/20,24490,24600,24490,24550
2018/08/21,24400,24420,24260,24260
2018/08/22,24110,24110,24010,24010
2018/08/23,23870,23870,23800,23800
2018/08/29,23880,23880,23880,23880
2018/08/30,23880,23880,23880,23880
2018/08/31,23800,23850,23780,23780
2018/09/03,23820,24000,23820,24000
2018/09/04,24080,24080,24080,24080
2018/09/05,24010,24010,23910,24010
2018/09/06,24100,24100,24100,24100
2018/09/07,24170,24170,24130,24140
2018/09/12,24120,24120,24120,24120
2018/09/13,23910,23910,23720,23740
2018/09/14,23660,23670,23600,23670
2018/09/18,23660,23660,23590,23590
2018/09/19,23450,23470,23400,23400
2018/09/20,23340,23370,23340,23370
2018/09/21,23270,23340,23270,23340
2018/09/25,23470,23470,23470,23470
2018/09/27,23710,23710,23710,23710
2018/10/01,24350,24350,24070,24070
2018/10/02,24310,24550,24250,24250
2018/10/09,24790,24790,24790,24790
2018/10/10,24620,24620,24620,24620
2018/10/11,24670,24670,24640,24640
2018/10/12,24180,24290,24180,24290
2018/10/15,24380,24610,24380,24610
2018/10/16,24470,24700,24470,24700
2018/10/17,24520,25000,24520,25000
2018/10/18,24790,24790,24790,24790
2018/10/19,24900,24900,24900,24900
2018/10/23,24770,24770,24770,24770
2018/10/24,24710,24710,24710,24710
2018/10/29,24540,24540,24540,24540
2018/10/31,24350,24350,24350,24350
2018/11/08,24780,24780,24780,24780
2018/11/09,24780,24780,24760,24760
2018/11/15,24990,24990,24850,24850
2018/11/19,24410,24430,24370,24430
2018/11/20,24250,24250,24250,24250
2018/11/21,23930,23930,23920,23920
2018/11/22,23880,23930,23880,23920
2018/11/28,24220,24220,24220,24220
2018/11/29,24150,24390,24150,24370
2018/11/30,24020,24020,24020,24020
2018/12/03,24380,24380,24250,24250
2018/12/04,22600,22600,22600,22600
2018/12/11,25000,25000,25000,25000
