2018/08/16,23520,24090,23520,24030
2018/08/17,24110,24240,24070,24180
2018/08/20,24150,24300,24150,24260
2018/08/21,23930,23970,23850,23910
2018/08/22,23850,23940,23760,23880
2018/08/23,23540,23680,23500,23670
2018/08/29,23540,23580,23470,23470
2018/08/30,23580,23620,23550,23550
2018/08/31,23420,23460,23340,23360
2018/09/03,23670,23670,23540,23610
2018/09/04,23720,23770,23700,23760
2018/09/05,23790,23950,23770,23920
2018/09/06,23690,23850,23650,23810
2018/09/07,23710,23770,23690,23720
2018/09/10,23840,23840,23750,23790
2018/09/11,23820,23980,23820,23900
2018/09/12,23900,23900,23770,23770
2018/09/13,23380,23440,23350,23360
2018/09/14,23380,23450,23350,23380
2018/09/18,23310,23320,23140,23170
2018/09/19,23090,23100,23010,23060
2018/09/20,23160,23160,23030,23040
2018/09/21,23380,23430,23320,23380
2018/09/25,23520,23620,23450,23450
2018/09/26,23590,23650,23550,23610
2018/09/27,23530,23640,23530,23640
2018/09/28,23750,24020,23750,23930
2018/10/01,23700,23950,23700,23950
2018/10/02,24240,24310,24170,24270
2018/10/03,24350,24600,24330,24560
2018/10/04,24570,24720,24560,24720
2018/10/05,24610,24760,24580,24740
2018/10/09,24610,24660,24520,24530
2018/10/10,24440,24620,24410,24570
2018/10/11,24360,24400,24270,24280
2018/10/12,24680,24810,24640,24800
2018/10/15,24880,24950,24720,24750
2018/10/16,24870,24890,24710,24730
2018/10/17,24730,24730,24610,24680
2018/10/18,24680,24680,24640,24680
2018/10/19,24560,24640,24560,24630
2018/10/22,24550,24580,24520,24530
2018/10/23,24580,24590,24570,24570
2018/10/24,24630,24630,24490,24540
2018/10/25,24460,24500,24330,24330
2018/10/26,24160,24240,24060,24100
2018/10/29,24360,24430,24350,24360
2018/10/30,24320,24350,24320,24340
2018/10/31,24320,24320,24270,24290
2018/11/01,24230,24240,24190,24200
2018/11/02,24300,24300,24160,24190
2018/11/05,24340,24450,24340,24450
2018/11/06,24450,24480,24430,24480
2018/11/07,24470,24540,24450,24490
2018/11/08,24500,24550,24500,24540
2018/11/09,24600,24650,24600,24650
2018/11/12,24560,24640,24550,24640
2018/11/13,24610,24640,24600,24640
2018/11/14,24460,24510,24420,24510
2018/11/15,24510,24510,24340,24340
2018/11/16,24380,24420,24320,24320
2018/11/19,24140,24180,24080,24110
2018/11/20,23990,24070,23970,24020
2018/11/21,24080,24080,24020,24060
2018/11/22,24170,24210,23980,23980
2018/11/26,23900,23990,23900,23980
2018/11/27,24010,24040,24010,24030
2018/11/28,24190,24240,24100,24120
2018/11/29,24250,24310,24180,24290
2018/11/30,24230,24230,23930,24060
2018/12/03,24190,24420,24190,24210
2018/12/04,24290,24290,24200,24240
2018/12/05,24250,24250,24230,24250
2018/12/06,24290,24360,24290,24300
2018/12/07,24210,24210,24150,24210
2018/12/10,24290,24310,24220,24240
2018/12/11,24260,24260,24110,24130
2018/12/12,24140,24180,24100,24150
2018/12/13,24210,24210,24160,24190
2018/12/14,24270,24300,24230,24300
2018/12/17,24330,24410,24310,24390
2018/12/18,24380,24380,24260,24310
2018/12/19,24340,24350,24230,24230
2018/12/20,24230,24270,24200,24200
2018/12/21,24100,24100,23750,23950
2018/12/25,23850,23850,23650,23680
2018/12/26,23990,23990,23580,23900
2018/12/27,23980,24030,23920,24020
2018/12/28,24060,24060,24000,24000
2019/01/04,23750,23820,23570,23820
2019/01/07,24190,24190,24090,24130
2019/01/08,24300,24500,24300,24470
2019/01/09,24520,24540,24480,24540
2019/01/10,24340,24550,24340,24360
2019/01/11,24210,24280,24020,24080
2019/01/15,24140,24230,24140,24230
2019/01/16,24020,24060,24010,24060
2019/01/17,24180,24180,24160,24160
2019/01/18,24340,24350,24340,24340
2019/01/21,24210,24350,24210,24350
2019/01/22,24380,24380,24250,24250
2019/01/23,24310,24320,24310,24310
2019/01/24,24230,24230,24230,24230
2019/01/25,24240,24240,24190,24230
2019/01/28,24290,24350,24290,24350
2019/01/29,24310,24310,24280,24280
2019/01/30,24370,24370,24280,24310
2019/01/31,24290,24320,24280,24320
2019/02/01,24320,24320,24220,24240
2019/02/04,24280,24280,24280,24280
2019/02/05,24110,24150,24000,24030
2019/02/06,24130,24160,24110,24160
2019/02/07,24120,24130,24090,24100
2019/02/08,24060,24060,24030,24030
2019/02/12,24000,24000,23960,23960
2019/02/13,24030,24160,24030,24160
2019/02/14,24140,24200,24140,24200
2019/02/15,24020,24090,23980,23980
2019/02/18,24020,24030,23950,23990
2019/02/19,23990,24000,23930,24000
2019/02/20,24010,24060,23960,24060
2019/02/21,24130,24130,24010,24090
2019/02/22,24100,24160,24100,24150
2019/02/25,24260,24270,24260,24270
2019/02/26,24140,24280,24140,24250
2019/02/27,24080,24180,24080,24180
2019/02/28,24070,24260,24070,24190
2019/03/01,24250,24370,24100,24350
2019/03/04,24510,24530,24510,24530
2019/03/05,24460,24460,24460,24460
2019/03/06,24240,24300,24240,24300
2019/03/07,24280,24280,24130,24150
2019/03/08,23970,23970,23750,23770
2019/03/11,23830,23870,23750,23870
2019/03/12,23800,23820,23700,23790
2019/03/13,23880,24030,23880,23890
2019/03/14,24010,24010,24000,24000
2019/03/15,23980,24070,23980,24040
2019/03/18,24060,24160,24060,24160
2019/03/19,24100,24230,24070,24070
2019/03/20,24110,24110,24110,24110
2019/03/22,24270,24280,24250,24250
2019/03/25,24300,24330,24300,24330
2019/03/26,24330,24370,24330,24370
2019/03/27,24380,24380,24380,24380
2019/03/28,24210,24400,24170,24170
2019/03/29,24200,24200,24090,24090
2019/04/01,23730,23780,23600,23680
2019/04/02,23870,23900,23860,23860
2019/04/03,23800,23850,23800,23850
2019/04/04,23860,24050,23860,23940
2019/04/05,24210,24210,24200,24200
2019/04/08,24290,24290,23970,24110
2019/04/09,24010,24010,24000,24000
2019/04/10,23960,23960,23960,23960
2019/04/11,23840,24050,23840,23930
2019/04/12,23800,23900,23640,23700
2019/04/15,23860,23860,23650,23790
2019/04/16,23700,23700,23700,23700
2019/04/17,23560,23560,23490,23490
2019/04/18,23500,23600,23350,23350
2019/04/19,23310,23350,23000,23000
2019/04/22,22740,22950,22730,22850
2019/04/23,22740,22740,22370,22400
2019/04/24,22370,22560,22370,22530
2019/04/25,21900,21990,21820,21870
2019/04/26,21720,22040,21720,21950
2019/05/07,22600,22600,22320,22320
2019/05/08,22480,22500,22470,22500
2019/05/09,22400,22480,22310,22480
2019/05/10,22210,22350,22100,22180
2019/05/13,22110,22110,21900,21900
2019/05/14,22020,22200,22010,22200
2019/05/15,22500,22500,22500,22500
2019/05/16,22690,22690,22690,22690
2019/05/17,22880,23010,22880,23010
2019/05/20,23080,23270,23080,23270
2019/05/21,23300,23400,23300,23390
2019/05/22,23390,23490,23380,23490
2019/05/23,23380,23420,23230,23420
2019/05/24,23350,23350,23350,23350
2019/05/27,23650,23800,23650,23800
2019/05/28,23950,24140,23950,24140
2019/05/29,24190,24760,24190,24760
2019/05/30,24700,24700,24700,24700
2019/05/31,25160,25560,24910,25330
2019/06/03,25100,25300,25100,25210
2019/06/04,25360,25410,25350,25410
2019/06/05,25340,25340,25180,25220
2019/06/06,24860,24860,24860,24860
2019/06/07,24790,24790,24620,24770
2019/06/10,24590,24590,24590,24590
2019/06/11,24710,24710,24710,24710
2019/06/12,24740,24740,24600,24600
2019/06/13,24800,24810,24780,24780
2019/06/14,24880,25000,24870,25000
2019/06/17,25310,25750,25150,25740
2019/06/18,25460,25490,25450,25450
2019/06/19,25620,25620,25620,25620
2019/06/20,25200,25200,24820,24820
2019/06/21,24820,24820,24820,24820
2019/06/24,24820,24820,24820,24820
2019/06/25,24600,24600,24600,24600
2019/06/26,24600,24600,24600,24600
2019/06/27,24600,24600,24600,24600
2019/06/28,24600,24600,24600,24600
2019/07/01,24600,24600,24600,24600
2019/07/02,24350,24350,24350,24350
2019/07/03,25000,25000,24800,24800
2019/07/04,24810,24810,24810,24810
2019/07/05,24810,24810,24810,24810
2019/07/08,24810,24810,24810,24810
2019/07/09,24810,24810,24810,24810
2019/07/10,24810,24810,24810,24810
2019/07/11,24810,24810,24810,24810
2019/07/12,24940,25410,24940,25410
2019/07/16,25410,25410,25410,25410
2019/07/17,25410,25410,25410,25410
2019/07/18,25160,25160,25160,25160
2019/07/19,24910,24910,24910,24910
2019/07/22,24850,24850,24600,24600
2019/07/23,24600,24600,24600,24600
2019/07/24,24600,24600,24600,24600
2019/07/25,24590,24590,24590,24590
2019/07/26,25340,26010,25340,26010
2019/07/29,26010,26010,26010,26010
2019/07/30,26950,26950,26950,26950
2019/07/31,27010,27200,27000,27200
2019/08/01,27200,27200,26500,26500
2019/08/02,26250,26250,26250,26250
2019/08/05,26250,26250,26250,26250
2019/08/06,26250,26250,26250,26250
2019/08/07,26250,26250,26250,26250
2019/08/08,26250,26250,26250,26250
2019/08/09,26250,26250,26250,26250
2019/08/13,26250,26250,26250,26250
2019/08/14,26250,26250,26250,26250
2019/08/15,26250,26250,26250,26250
