2018/08/02,49580,49710,48570,48800
2018/08/03,48930,49500,48400,49350
2018/08/06,49100,49400,48560,49130
2018/08/07,49270,49860,49220,49320
2018/08/08,49710,50080,49640,49930
2018/08/09,49780,49980,48070,48400
2018/08/10,48340,48770,48200,48300
2018/08/13,47990,48800,47690,48740
2018/08/14,48160,48620,47420,48450
2018/08/15,48840,49330,48390,48610
2018/08/16,48360,48440,46980,47220
2018/08/17,47480,47750,47170,47670
2018/08/20,47620,48020,47320,47710
2018/08/21,47610,47990,47500,47560
2018/08/22,47550,48160,47530,47850
2018/08/23,48210,49470,48200,49370
2018/08/24,49300,49790,49230,49750
2018/08/29,50530,50790,50050,50360
2018/08/30,50220,51310,50130,51310
2018/08/31,51170,51450,50820,50930
2018/09/03,50750,51090,50420,50900
2018/09/04,50880,51430,50860,51160
2018/09/05,51470,52290,50900,50900
2018/09/06,50900,51320,50690,50720
2018/09/07,50530,50910,49240,49970
2018/09/10,49860,50240,49530,50240
2018/09/11,50500,50870,50270,50450
2018/09/12,50900,51840,50720,51790
2018/09/13,51850,52290,51580,52040
2018/09/14,52010,52050,51230,51530
2018/09/18,51550,51780,50920,51250
2018/09/19,51030,52430,50960,52060
2018/09/20,52220,52340,51720,52200
2018/09/21,52460,52600,51890,52010
2018/09/25,52420,52930,51870,52170
2018/09/26,54160,54500,53910,54210
2018/09/27,54290,54390,53880,54100
2018/09/28,54640,54700,54230,54680
2018/10/01,54940,56080,54800,56010
2018/10/02,56080,58390,55820,58390
2018/10/03,57450,57500,56990,57140
2018/10/04,57370,58870,57140,58490
2018/10/05,58600,58850,57250,57480
2018/10/09,57850,57870,57270,57270
2018/10/10,57390,57630,56980,57340
2018/10/11,57270,57490,55660,55740
2018/10/12,55290,55370,53600,53900
2018/10/15,54840,54870,53270,54130
2018/10/16,54510,54530,53700,54290
2018/10/17,54400,55150,54050,55150
2018/10/18,55140,55180,53490,54120
2018/10/19,54100,54200,53340,53570
2018/10/22,53730,54620,53570,54070
2018/10/23,54420,54570,53820,54570
2018/10/24,53750,53870,51600,51920
2018/10/25,52140,52700,51470,51480
2018/10/26,51760,52360,51740,52300
2018/10/29,51760,52700,51500,52700
2018/10/30,52420,53010,52300,52530
2018/10/31,52910,52920,51890,52270
2018/11/01,53030,53030,51400,51400
2018/11/02,51340,51610,50000,50140
2018/11/05,50310,50410,49860,50100
2018/11/06,50130,50960,49950,50310
2018/11/07,50210,50460,49300,49740
2018/11/08,49690,50650,49550,49930
2018/11/09,50260,50680,49410,49410
2018/11/12,49300,49300,48420,49090
2018/11/13,50270,50290,48910,48910
2018/11/14,48710,48910,45590,45590
2018/11/15,45760,47300,45700,45950
2018/11/16,46330,46750,45800,46220
2018/11/19,46580,47140,45920,46240
2018/11/20,46610,46610,45190,46160
2018/11/21,45830,45880,42880,43070
2018/11/22,43740,44760,43620,43970
2018/11/26,44000,44130,43340,43640
2018/11/27,41490,42250,41400,42170
2018/11/28,41590,42600,41480,41530
2018/11/29,42640,42730,41100,41120
2018/11/30,40930,41900,40340,41620
2018/12/03,41830,41890,40800,41320
2018/12/04,43270,43440,42420,42680
2018/12/05,43220,43830,42570,42570
2018/12/06,42360,43540,42090,42360
2018/12/07,42290,42640,40080,40740
2018/12/10,40740,43510,40700,42700
2018/12/11,42430,42430,41000,41000
2018/12/12,41150,42040,40960,41450
2018/12/13,42020,42380,41490,41550
2018/12/14,41800,42650,41280,42650
2018/12/17,42350,42580,41620,41790
2018/12/18,41630,42180,40600,40600
2018/12/19,39950,40140,38400,38400
2018/12/20,38520,39510,38340,39360
2018/12/21,38150,38150,37420,37440
2018/12/25,37310,37310,35860,36520
2018/12/26,33400,33790,33390,33590
2018/12/27,34130,37600,34130,37600
2018/12/28,36730,36730,36360,36360
2019/01/04,36430,36500,35530,36070
2019/01/07,37570,38020,37460,38020
2019/01/08,38650,38650,38470,38600
2019/01/09,38280,38460,38270,38460
2019/01/10,39480,39750,39480,39750
2019/01/11,39810,40200,39750,40200
2019/01/15,40620,40620,39500,39500
2019/01/16,39620,39960,39270,39960
2019/01/17,39930,40110,39930,40110
2019/01/18,39800,40240,39800,40240
2019/01/21,40850,40850,40850,40850
2019/01/23,40550,40550,40550,40550
2019/01/24,40430,40430,40430,40430
2019/01/30,40530,40540,40530,40540
2019/01/31,40470,40470,40470,40470
