2018/04/16,49000,49000,49000,49000
2018/04/17,49000,49000,49000,49000
2018/04/18,49000,49000,49000,49000
2018/04/19,49000,49000,49000,49000
2018/04/20,49100,49100,49100,49100
2018/04/23,49500,49500,49500,49500
2018/04/24,49600,49600,49600,49600
2018/04/25,49600,49600,49600,49600
2018/04/26,49600,49600,49600,49600
2018/04/27,49900,49900,49900,49900
2018/05/01,50000,50000,50000,50000
2018/05/02,50000,50000,50000,50000
2018/05/07,50240,50240,49820,49820
2018/05/08,50000,50000,50000,50000
2018/05/09,50050,50050,50050,50050
2018/05/10,50150,50150,50150,50150
2018/05/11,50220,50220,50220,50220
2018/05/14,50700,50700,50700,50700
2018/05/15,50800,50800,50800,50800
2018/05/16,50800,50800,50800,50800
2018/05/17,50800,50800,50800,50800
2018/05/18,51050,51050,51050,51050
2018/05/21,51050,51050,51050,51050
2018/05/22,51050,51050,51050,51050
2018/05/23,51050,51050,51050,51050
2018/05/24,51050,51050,51050,51050
2018/05/25,51050,51050,51050,51050
2018/05/28,51050,51050,51050,51050
2018/05/29,51000,51000,51000,51000
2018/05/30,51000,51000,51000,51000
2018/05/31,52050,52050,52050,52050
2018/06/01,52050,52050,52050,52050
2018/06/04,52050,52050,52050,52050
2018/06/05,50540,50540,50540,50540
2018/06/06,52130,52130,50700,50700
2018/06/07,50800,50800,50800,50800
2018/06/08,51000,51000,51000,51000
2018/06/11,51000,51000,51000,51000
2018/06/12,50860,50860,50200,50200
2018/06/13,50010,50010,49300,49580
2018/06/14,49610,49610,49200,49210
2018/06/15,49040,49040,48500,48550
2018/06/18,48560,48560,48300,48300
2018/06/19,48300,48300,47800,47800
2018/06/20,47800,47800,47800,47800
2018/06/21,47780,47780,47780,47780
2018/06/22,47770,47770,47770,47770
2018/06/25,47750,47750,47000,47000
2018/06/26,47000,47000,47000,47000
2018/06/27,47000,47000,47000,47000
2018/06/28,47000,47000,47000,47000
2018/06/29,46980,46980,46980,46980
2018/07/02,46980,46980,46980,46980
2018/07/03,46980,46980,46980,46980
2018/07/04,46980,46980,46980,46980
2018/07/05,46960,46960,46960,46960
2018/07/06,46960,46960,46960,46960
2018/07/09,46940,46950,46940,46950
2018/07/10,46950,46950,46950,46950
2018/07/11,46950,46950,46950,46950
2018/07/12,46950,46950,46950,46950
2018/07/13,46950,46950,46950,46950
2018/07/17,46480,46480,46480,46480
2018/07/18,46480,46480,46480,46480
2018/07/19,46480,46480,46480,46480
2018/07/20,46480,46480,46480,46480
2018/07/23,46480,46480,46480,46480
2018/07/24,47880,47880,47880,47880
2018/07/25,47870,47870,47870,47870
2018/07/26,47880,47880,47880,47880
2018/07/27,47880,47880,47880,47880
2018/07/30,45430,45430,45430,45430
2018/07/31,45430,45430,45430,45430
2018/08/01,45700,45700,45700,45700
2018/08/02,45700,45700,45700,45700
2018/08/03,45700,45700,45700,45700
2018/08/06,46190,46190,46190,46190
2018/08/07,46140,46140,46140,46140
2018/08/08,46140,46140,46140,46140
2018/08/09,46140,46140,46140,46140
2018/08/10,46140,46140,46140,46140
2018/08/13,46140,46140,46140,46140
2018/08/14,45440,45440,45440,45440
2018/08/15,45500,45500,45500,45500
2018/08/16,45710,45710,45710,45710
2018/08/17,45710,45710,45710,45710
2018/08/20,45700,45700,45700,45700
2018/08/21,45800,45800,45800,45800
2018/08/22,45850,45850,45850,45850
2018/08/23,46000,46000,46000,46000
2018/08/29,45150,45150,45150,45150
2018/08/30,45100,45100,45100,45100
2018/08/31,45000,45000,45000,45000
2018/09/03,45000,45000,45000,45000
2018/09/04,45000,45000,45000,45000
2018/09/05,45000,45000,45000,45000
2018/09/06,45000,45000,45000,45000
2018/09/07,45000,45000,45000,45000
2018/09/10,45000,45000,45000,45000
2018/09/11,45000,45000,45000,45000
2018/09/12,45010,45010,44500,44500
2018/09/13,44500,44500,44500,44500
2018/09/14,44500,44500,44500,44500
2018/09/18,44500,44500,44500,44500
2018/09/19,44500,44500,44500,44500
2018/09/20,44500,44500,44500,44500
2018/09/21,44000,44000,44000,44000
2018/09/25,44000,44000,44000,44000
2018/09/26,44000,44000,44000,44000
2018/09/27,44000,44000,44000,44000
2018/09/28,44000,44000,44000,44000
2018/10/01,44000,44000,44000,44000
2018/10/02,45000,45000,45000,45000
2018/10/03,45000,45000,45000,45000
2018/10/04,45000,45000,45000,45000
2018/10/05,45000,45000,45000,45000
2018/10/09,45000,45000,45000,45000
2018/10/10,46000,46000,46000,46000
2018/10/11,46000,46000,46000,46000
2018/10/12,46000,46000,46000,46000
2018/10/15,46000,46000,46000,46000
2018/10/16,46000,46000,46000,46000
2018/10/17,46000,46000,46000,46000
2018/10/18,46000,46000,46000,46000
2018/10/19,46000,46000,46000,46000
2018/10/22,46000,46000,46000,46000
2018/10/23,46000,46000,46000,46000
2018/10/24,46000,46000,46000,46000
2018/10/25,45000,45000,44600,44600
2018/10/26,44600,44600,44600,44600
2018/10/29,44600,44600,44600,44600
2018/10/30,44600,44600,44600,44600
2018/10/31,44600,44600,44600,44600
2018/11/01,44600,44600,44600,44600
2018/11/02,44600,44600,44600,44600
2018/11/05,44600,44600,44600,44600
2018/11/06,44600,44600,44600,44600
2018/11/07,44600,44600,44600,44600
2018/11/08,44600,44600,44600,44600
2018/11/09,44600,44600,44600,44600
2018/11/12,44600,44600,44600,44600
2018/11/13,44600,44600,44600,44600
2018/11/14,44600,44600,44600,44600
2018/11/15,44600,44600,44600,44600
2018/11/16,44600,44600,44600,44600
2018/11/19,44600,44600,44600,44600
2018/11/20,44600,44600,44600,44600
2018/11/21,44600,44600,44600,44600
2018/11/22,44600,44600,44600,44600
2018/11/26,44600,44600,44600,44600
2018/11/27,44600,44600,44600,44600
2018/11/28,44600,44600,44600,44600
2018/11/29,44600,44600,44600,44600
2018/11/30,44600,44600,44600,44600
2018/12/03,44600,44600,44600,44600
2018/12/04,44600,44600,44600,44600
2018/12/05,44600,44600,44600,44600
2018/12/06,44600,44600,44600,44600
2018/12/07,44600,44600,44600,44600
2018/12/10,44600,44600,44600,44600
2018/12/11,44600,44600,44600,44600
2018/12/12,44600,44600,44600,44600
2018/12/13,44600,44600,44600,44600
2018/12/14,44600,44600,44600,44600
2018/12/17,44600,44600,44600,44600
2018/12/18,44600,44600,44600,44600
2018/12/19,44600,44600,44600,44600
2018/12/20,44600,44600,44600,44600
2018/12/21,44600,44600,44600,44600
2018/12/25,44600,44600,44600,44600
2018/12/26,44600,44600,44600,44600
2018/12/27,44600,44600,44600,44600
2018/12/28,44600,44600,44600,44600
2019/01/04,44600,44600,44600,44600
2019/01/07,44600,44600,44600,44600
2019/01/08,44600,44600,44600,44600
2019/01/09,44600,44600,44600,44600
2019/01/10,44600,44600,44600,44600
2019/01/11,44600,44600,44600,44600
2019/01/15,44600,44600,44600,44600
2019/01/16,44600,44600,44600,44600
2019/01/17,44600,44600,44600,44600
2019/01/18,44600,44600,44600,44600
2019/01/21,44600,44600,44600,44600
2019/01/22,44600,44600,44600,44600
2019/01/23,44100,44100,44100,44100
2019/01/24,44100,44100,44100,44100
2019/01/25,44100,44100,44100,44100
2019/01/28,44100,44100,44100,44100
2019/01/29,44100,44100,44100,44100
2019/01/30,44100,44100,44100,44100
2019/01/31,44100,44100,44100,44100
2019/02/01,44100,44100,44100,44100
2019/02/04,44100,44100,44100,44100
2019/02/05,44100,44100,44100,44100
2019/02/06,44100,44100,44100,44100
2019/02/07,44100,44100,44100,44100
2019/02/08,44100,44100,44100,44100
2019/02/12,44100,44100,44100,44100
2019/02/13,44100,44100,44100,44100
2019/02/14,44100,44100,44100,44100
2019/02/15,44100,44100,44100,44100
2019/02/18,44100,44100,44100,44100
2019/02/19,44100,44100,44100,44100
2019/02/20,44100,44100,44100,44100
2019/02/21,44100,44100,44100,44100
2019/02/22,44100,44100,44100,44100
2019/02/25,44100,44100,44100,44100
2019/02/26,44100,44100,44100,44100
2019/02/27,44100,44100,44100,44100
2019/02/28,44100,44100,44100,44100
2019/03/01,44100,44100,44100,44100
2019/03/04,44100,44100,44100,44100
2019/03/05,44100,44100,44100,44100
2019/03/06,44100,44100,44100,44100
2019/03/07,44100,44100,44100,44100
2019/03/08,44100,44100,44100,44100
2019/03/11,46500,46500,46500,46500
2019/03/12,46500,46500,46500,46500
2019/03/13,46500,46500,46500,46500
2019/03/14,46500,46500,46500,46500
2019/03/15,46500,46500,46500,46500
2019/03/18,46500,46500,46500,46500
2019/03/19,46500,46500,46500,46500
2019/03/20,46500,46500,46500,46500
2019/03/22,46500,46500,46500,46500
2019/03/25,46500,46500,46500,46500
2019/03/26,46500,46500,46500,46500
2019/03/27,44110,44110,44110,44110
2019/03/28,44110,44110,44110,44110
2019/03/29,44110,44110,44110,44110
2019/04/01,44110,44110,44110,44110
2019/04/02,44110,44110,44110,44110
2019/04/03,44110,44110,44110,44110
2019/04/04,44110,44110,44110,44110
2019/04/05,44110,44110,44110,44110
2019/04/08,44110,44110,44110,44110
2019/04/09,44600,44600,44600,44600
2019/04/10,44600,44600,44600,44600
2019/04/11,44600,44600,44600,44600
2019/04/12,44600,44600,44600,44600
2019/04/15,44600,44600,44600,44600
