2018/04/17,24380,24400,24260,24280
2018/04/18,24260,24290,24180,24190
2018/04/19,24350,24390,24310,24390
2018/04/20,24590,24670,24560,24630
2018/04/23,24560,24580,24350,24370
2018/04/24,24420,24500,24370,24500
2018/04/25,24590,24590,24520,24560
2018/04/26,24790,25030,24720,24990
2018/04/27,25230,25260,25120,25250
2018/05/01,25330,25410,25140,25340
2018/05/02,25500,25640,25440,25640
2018/05/07,25530,25660,25530,25600
2018/05/08,25520,25530,25300,25300
2018/05/09,25210,25330,25170,25330
2018/05/10,25600,25790,25600,25680
2018/05/11,25730,25840,25600,25680
2018/05/14,25420,25430,25060,25220
2018/05/15,25240,25320,25200,25320
2018/05/16,25500,25700,25350,25700
2018/05/17,25600,25710,25510,25570
2018/05/18,25740,25950,25530,25530
2018/05/21,25920,26050,25900,25970
2018/05/22,26490,26530,26380,26400
2018/05/23,26290,26490,26290,26440
2018/05/24,26260,26370,25910,26370
2018/05/25,26140,26280,25880,25940
2018/05/28,25800,25820,25630,25780
2018/05/29,25740,25740,25660,25680
2018/05/30,26040,26060,25550,25560
2018/05/31,25240,25300,25010,25020
2018/06/01,25080,25310,25050,25110
2018/06/04,25340,25490,25240,25240
2018/06/05,25280,25330,24980,24980
2018/06/06,24920,24940,24750,24930
2018/06/07,25050,25080,24800,24800
2018/06/08,24900,24900,24670,24690
2018/06/11,24550,24650,24500,24570
2018/06/12,24750,24750,24400,24400
2018/06/13,24510,24810,24500,24810
2018/06/14,24960,25120,24910,25010
2018/06/15,24930,24930,24630,24730
2018/06/18,24680,24800,24300,24400
2018/06/19,24410,24500,24310,24330
2018/06/20,23890,24140,23710,24110
2018/06/21,24160,24360,24020,24240
2018/06/22,24000,24140,23890,24070
2018/06/25,24110,24140,24050,24130
2018/06/26,23870,23980,23790,23800
2018/06/27,23770,23960,23740,23900
2018/06/28,23840,24170,23840,24050
2018/06/29,23980,24230,23980,24070
2018/07/02,24080,24230,24060,24220
2018/07/03,24500,24570,24080,24080
2018/07/04,24030,24050,23880,24050
2018/07/05,23810,23820,23800,23820
2018/07/06,23610,23720,23610,23640
2018/07/09,23670,23830,23580,23830
2018/07/10,23880,23930,23860,23860
2018/07/11,23770,23770,23570,23580
2018/07/12,23380,23380,22960,23080
2018/07/13,23460,23710,23370,23710
2018/07/17,23580,23580,23420,23500
2018/07/18,23550,23740,23550,23740
2018/07/19,23800,23800,23710,23740
2018/07/20,23980,23990,23830,23990
2018/07/23,24260,24360,24260,24360
2018/07/24,24350,24440,24350,24440
2018/07/25,24130,24280,24100,24220
2018/07/26,24140,24340,24100,24330
2018/07/27,24440,24470,24400,24460
2018/07/30,24370,24380,24330,24360
2018/07/31,24470,24550,24420,24540
2018/08/01,24620,24850,24620,24840
2018/08/02,24780,24840,24560,24740
2018/08/03,24440,24470,24330,24460
2018/08/06,24380,24400,24300,24370
2018/08/07,24300,24340,24280,24330
2018/08/08,24490,24570,24400,24560
2018/08/09,24360,24360,24240,24260
2018/08/10,24240,24250,24120,24120
2018/08/13,24070,24070,23850,23850
2018/08/14,23650,23660,23490,23660
2018/08/15,23800,24000,23770,24000
2018/08/16,24260,24260,24100,24180
2018/08/17,24300,24410,24300,24410
2018/08/20,24620,24660,24570,24600
2018/08/21,24460,24460,24230,24450
2018/08/22,24030,24100,23950,24080
2018/08/23,23920,23920,23780,23780
2018/08/24,23760,23810,23720,23720
2018/08/29,23870,23880,23870,23880
2018/08/30,23650,23710,23650,23710
2018/09/03,23630,23920,23550,23840
2018/09/04,23910,23990,23890,23990
2018/09/05,23980,23980,23800,23950
2018/09/06,24120,24170,23970,24040
2018/09/07,24160,24160,24060,24140
2018/09/10,24150,24160,24150,24160
2018/09/11,24090,24150,24090,24150
2018/09/12,24140,24140,24110,24110
2018/09/13,24010,24030,23680,23680
2018/09/14,23750,23820,23730,23760
2018/09/18,23630,23630,23630,23630
2018/09/19,23530,23540,23450,23450
2018/09/20,23390,23540,23390,23540
2018/09/21,23360,23610,23360,23600
2018/09/25,23600,23600,23480,23500
2018/09/26,23700,23780,23700,23780
2018/09/27,23830,23850,23800,23850
2018/09/28,23770,23880,23770,23810
2018/10/01,23970,23980,23750,23750
2018/10/02,23900,24050,23900,24050
2018/10/03,24140,24180,24080,24180
2018/10/04,24310,24380,24300,24360
2018/10/05,24470,24470,24400,24470
2018/10/09,24480,24480,24440,24460
2018/10/10,24410,24440,24340,24440
2018/10/12,24130,24400,24130,24400
2018/10/15,24500,24550,24450,24550
2018/10/16,24520,24610,24520,24610
2018/10/17,24450,24560,24370,24560
2018/10/18,24510,24510,24500,24510
2018/10/19,24470,24480,24470,24480
2018/10/22,24530,24530,24530,24530
2018/10/23,24490,24490,24490,24490
2018/10/24,24570,24570,24520,24550
2018/10/26,24380,24380,24350,24350
2018/10/29,24350,24350,24300,24350
2018/11/02,24510,24520,24510,24520
2018/11/05,24500,24500,24500,24500
2018/11/06,24600,24600,24600,24600
2018/11/07,24620,24690,24600,24690
2018/11/08,24650,24720,24650,24720
2018/11/09,24770,24770,24770,24770
2018/11/12,24830,24830,24810,24810
2018/11/13,24830,24830,24830,24830
2018/11/14,24850,24850,24740,24740
2018/11/15,24720,24720,24580,24640
2018/11/16,24690,24690,24580,24640
2018/11/19,24480,24480,24480,24480
2018/11/20,24390,24390,24390,24390
2018/11/21,24090,24380,24090,24380
2018/11/22,24300,24300,24300,24300
2018/11/26,24100,24130,24100,24130
2018/11/28,24280,24300,24280,24300
2018/11/29,24320,24330,24320,24330
2018/11/30,24340,24440,24300,24360
2018/12/03,24150,24150,24150,24150
2018/12/04,24410,24480,24410,24480
2018/12/05,24400,24490,24390,24470
2018/12/06,24480,24480,24420,24480
2018/12/07,24530,24530,24510,24510
2018/12/10,24560,24560,24370,24400
2018/12/11,24420,24490,24420,24480
2018/12/12,24320,24570,24320,24570
2018/12/13,24400,24410,24400,24410
2018/12/14,24390,24500,24390,24500
2018/12/17,24380,24380,24380,24380
2018/12/18,24500,24510,24400,24510
2018/12/20,24400,24420,24330,24420
2018/12/21,24010,24150,23700,23700
2018/12/25,23600,23600,23600,23600
2018/12/26,23590,23800,23440,23440
2018/12/27,23460,23640,23460,23640
2019/01/07,23800,23900,23790,23900
2019/01/08,24170,24220,24030,24220
2019/01/09,24400,24480,24400,24430
2019/01/10,24460,24480,24460,24480
2019/01/11,24220,24220,24050,24220
2019/01/15,23890,24250,23890,24250
2019/01/16,24350,24390,24320,24390
2019/01/18,24050,24400,24050,24300
2019/01/21,24190,24220,24190,24220
2019/01/22,24230,24230,24230,24230
2019/01/23,24220,24220,24030,24150
2019/01/24,24000,24180,24000,24180
2019/01/25,24110,24190,24110,24190
2019/01/30,24100,24160,24100,24160
2019/01/31,24000,24060,24000,24030
2019/02/01,24000,24000,23990,23990
2019/02/04,24000,24010,23720,23880
2019/02/05,23660,23660,23500,23660
2019/02/06,23520,23560,23520,23560
2019/02/07,23590,23610,23580,23590
2019/02/08,23570,23580,23570,23580
2019/02/12,23310,23310,23180,23200
2019/02/13,23110,23150,23080,23150
2019/02/14,23360,23360,23250,23340
2019/02/15,23390,23390,23300,23300
2019/02/18,22990,22990,22880,22880
2019/02/19,22830,23040,22800,23040
2019/02/20,22850,22850,22790,22790
2019/02/21,22990,23250,22770,22770
2019/02/22,22830,23060,22830,23060
2019/02/25,22990,23320,22990,23320
2019/02/26,23220,23450,23220,23450
2019/02/27,23290,23490,23290,23490
2019/02/28,23220,23450,23210,23440
2019/03/01,23470,23470,23470,23470
2019/03/04,23610,23610,23610,23610
2019/03/06,23370,23370,23370,23370
2019/03/08,23030,23250,23030,23250
2019/03/11,22930,23030,22860,22970
2019/03/12,22970,22970,22970,22970
2019/03/13,22850,22980,22850,22980
2019/03/14,23000,23000,23000,23000
2019/03/15,23150,23150,23150,23150
2019/03/18,23220,23230,23220,23230
2019/03/19,23380,23390,22990,22990
2019/03/20,23350,23350,23230,23230
2019/03/25,23320,23320,23320,23320
2019/03/26,23490,23490,23270,23490
2019/03/28,23420,23420,23320,23320
2019/03/29,23050,23050,23040,23040
2019/04/01,22910,22950,22760,22760
2019/04/02,20310,20570,20310,20320
