2018/08/30,3158,3266,3156,3266
2018/08/31,3286,3286,3246,3281
2018/09/03,3250,3279,3250,3279
2018/09/04,3283,3290,3283,3290
2018/09/05,3274,3324,3225,3296
2018/09/06,3312,3355,3270,3297
2018/09/07,3275,3304,3243,3243
2018/09/10,3250,3303,3250,3268
2018/09/11,3267,3301,3263,3263
2018/09/12,3302,3303,3235,3261
2018/09/13,3279,3286,3279,3280
2018/09/14,3300,3303,3299,3299
2018/09/18,3317,3329,3292,3292
2018/09/19,3332,3433,3332,3420
2018/09/20,3439,3507,3433,3483
2018/09/21,3537,3576,3526,3572
2018/09/25,3583,3588,3517,3555
2018/09/26,3586,3622,3576,3576
2018/09/27,3580,3620,3576,3620
2018/09/28,3605,3665,3605,3657
2018/10/01,3651,3665,3636,3636
2018/10/02,3608,3610,3575,3601
2018/10/03,3576,3607,3559,3581
2018/10/04,3559,3581,3543,3557
2018/10/05,3543,3554,3509,3509
2018/10/09,3520,3560,3502,3537
2018/10/10,3602,3607,3592,3607
2018/10/11,3620,3649,3597,3597
2018/10/12,3586,3677,3572,3637
2018/10/15,3662,3667,3585,3618
2018/10/16,3614,3640,3603,3611
2018/10/17,3635,3640,3625,3629
2018/10/18,3635,3635,3601,3601
2018/10/19,3629,3629,3586,3589
2018/10/22,3614,3635,3614,3624
2018/10/23,3640,3721,3640,3694
2018/10/24,3721,3792,3721,3786
2018/10/25,3770,3783,3741,3741
2018/10/26,3700,3712,3678,3678
2018/10/29,3707,3707,3638,3658
2018/10/30,3677,3743,3665,3713
2018/10/31,3673,3673,3630,3631
2018/11/01,3636,3681,3602,3624
2018/11/02,3644,3644,3644,3644
2018/11/05,3692,3747,3692,3747
2018/11/06,3775,3786,3758,3758
2018/11/07,3777,3777,3700,3701
2018/11/08,3718,3823,3718,3823
2018/11/09,3798,3840,3775,3840
2018/11/12,3814,3814,3783,3783
2018/11/13,3777,3784,3719,3720
2018/11/14,3728,3752,3727,3747
2018/11/15,3745,3811,3736,3772
2018/11/16,3829,3860,3802,3860
2018/11/19,3900,3938,3900,3918
2018/11/20,3968,3968,3874,3874
2018/11/21,3890,3890,3829,3835
2018/11/22,3930,3935,3888,3900
2018/11/26,3915,3923,3915,3923
2018/11/27,3861,3861,3861,3861
2018/11/28,3920,3920,3900,3910
2018/11/30,4000,4000,4000,4000
2018/12/03,4069,4069,4027,4027
2018/12/04,4101,4101,4101,4101
2018/12/05,4089,4113,4071,4103
2018/12/06,4156,4232,4139,4214
2018/12/07,4209,4209,4098,4098
2018/12/11,4171,4215,4171,4215
2018/12/12,4239,4239,4230,4230
2018/12/13,4234,4234,4220,4220
2018/12/14,4216,4216,4216,4216
2018/12/17,4164,4164,4093,4123
2018/12/18,4198,4198,4196,4196
2018/12/19,4179,4187,4152,4152
2018/12/20,4116,4138,4091,4129
2018/12/25,4094,4094,4032,4032
2018/12/26,4012,4028,4012,4028
2018/12/27,4116,4118,4116,4118
2018/12/28,4033,4041,4033,4041
2019/01/08,4127,4127,4127,4127
2019/01/09,4134,4181,4133,4172
2019/01/10,4222,4222,4203,4203
2019/01/15,4233,4234,4233,4234
2019/01/16,4255,4258,4255,4258
2019/01/17,4286,4400,4286,4394
2019/01/18,4396,4651,4396,4469
2019/01/21,4577,4577,4460,4464
2019/01/22,4441,4441,4441,4441
2019/01/23,4426,4426,4350,4369
2019/01/24,4399,4399,4399,4399
2019/01/25,4369,4369,4369,4369
2019/01/28,4354,4354,4354,4354
2019/01/30,4343,4374,4343,4374
2019/02/04,4393,4393,4393,4393
2019/02/05,4499,4528,4450,4528
2019/02/07,4644,4644,4573,4573
2019/02/08,4647,4647,4647,4647
2019/02/15,4775,4775,4775,4775
2019/02/18,4835,4835,4835,4835
2019/02/19,4916,4932,4911,4932
2019/02/20,5056,5056,5001,5038
2019/02/21,5121,5123,5070,5070
2019/02/22,5031,5042,5016,5042
2019/02/25,5097,5097,5096,5096
2019/02/26,5193,5201,5193,5201
2019/02/27,5220,5246,5210,5246
2019/02/28,5301,5312,5186,5186
2019/03/01,5223,5263,5222,5263
2019/03/04,5294,5294,5294,5294
2019/03/05,5316,5316,5293,5293
2019/03/06,5262,5262,5262,5262
2019/03/07,5166,5226,5166,5226
2019/03/08,5193,5193,5179,5179
2019/03/11,5178,5180,5166,5180
2019/03/13,5302,5312,5302,5312
2019/03/14,5299,5299,5299,5299
2019/03/15,5344,5344,5344,5344
2019/03/18,5394,5394,5394,5394
2019/03/22,5622,5622,5619,5620
2019/03/25,5629,5629,5374,5400
2019/03/26,5407,5407,5257,5268
2019/03/27,5432,5432,5432,5432
2019/03/28,5257,5257,5167,5167
2019/03/29,5080,5080,4840,4840
2019/04/02,4895,4971,4895,4971
2019/04/03,4900,4918,4900,4918
2019/04/08,4768,4768,4768,4768
2019/05/10,4650,4650,4600,4630
2019/05/24,4700,4700,4700,4700
2019/06/06,4740,4740,4740,4740
2019/07/17,5400,5400,5400,5400
2019/08/05,4905,4905,4905,4905
2019/08/15,4950,4950,4950,4950
2019/08/16,4980,4980,4980,4980
2019/08/19,4721,4920,4721,4920
