2018/06/28,3244,3246,3196,3240
2018/06/29,3242,3242,3211,3222
2018/07/02,3238,3256,3229,3256
2018/07/03,3240,3246,3197,3243
2018/07/04,3231,3245,3212,3212
2018/07/05,3224,3233,3213,3233
2018/07/06,3231,3239,3222,3222
2018/07/09,3218,3230,3210,3230
2018/07/10,3285,3298,3283,3295
2018/07/11,3280,3280,3252,3252
2018/07/12,3228,3247,3227,3247
2018/07/13,3273,3292,3247,3290
2018/07/17,3289,3289,3255,3259
2018/07/18,3188,3201,3165,3165
2018/07/19,3170,3173,3150,3156
2018/07/20,3151,3151,3017,3028
2018/07/23,3066,3083,3023,3057
2018/07/24,3040,3116,3039,3116
2018/07/25,3100,3150,3100,3134
2018/07/26,3150,3178,3150,3178
2018/07/27,3174,3193,3169,3169
2018/07/30,3169,3169,3104,3145
2018/07/31,3151,3159,3142,3159
2018/08/01,3161,3210,3161,3207
2018/08/02,3195,3204,3150,3158
2018/08/03,3138,3158,3105,3140
2018/08/06,3117,3146,3117,3117
2018/08/07,3122,3123,3092,3092
2018/08/08,3101,3118,3096,3109
2018/08/09,3082,3082,3036,3069
2018/08/10,3036,3074,3034,3074
2018/08/13,3054,3084,3043,3070
2018/08/14,3019,3048,2986,2990
2018/08/15,3015,3043,3015,3042
2018/08/16,3010,3010,2804,2860
2018/08/17,2874,2996,2843,2877
2018/08/20,2942,2985,2922,2950
2018/08/21,3023,3050,3023,3037
2018/08/22,3039,3045,3033,3045
2018/08/23,3045,3091,3044,3071
2018/08/24,3065,3080,3062,3073
2018/08/29,3220,3223,3182,3182
2018/08/30,3183,3307,3183,3307
2018/08/31,3283,3325,3265,3312
2018/09/03,3275,3310,3275,3310
2018/09/05,3308,3318,3263,3263
2018/09/06,3337,3362,3314,3314
2018/09/07,3327,3332,3286,3286
2018/09/10,3321,3325,3321,3325
2018/09/11,3288,3288,3288,3288
2018/09/12,3280,3280,3280,3280
2018/09/13,3296,3308,3296,3300
2018/09/14,3325,3325,3322,3322
2018/09/18,3340,3340,3340,3340
2018/09/19,3357,3448,3357,3448
2018/09/20,3465,3510,3465,3510
2018/09/21,3553,3577,3553,3570
2018/09/25,3595,3595,3561,3572
2018/09/26,3617,3617,3617,3617
2018/09/27,3609,3644,3609,3636
2018/09/28,3673,3673,3642,3666
2018/10/01,3693,3704,3693,3704
2018/10/02,3653,3653,3628,3628
2018/10/03,3612,3612,3612,3612
2018/10/04,3616,3616,3616,3616
2018/10/09,3565,3599,3552,3599
2018/10/10,3649,3653,3649,3653
2018/10/12,3614,3684,3614,3684
2018/10/15,3690,3690,3690,3690
2018/10/19,3633,3633,3633,3633
2018/10/23,3749,3749,3729,3729
2018/10/24,3791,3816,3751,3816
2018/10/25,3807,3807,3780,3780
2018/10/26,3705,3708,3705,3707
2018/10/29,3711,3711,3682,3682
2018/10/30,3758,3758,3738,3738
2018/10/31,3650,3669,3650,3669
2018/11/01,3635,3635,3629,3632
2018/11/02,3693,3697,3693,3695
2018/11/05,3738,3758,3738,3758
2018/11/06,3831,3840,3831,3840
2018/11/07,3750,3780,3750,3780
2018/11/08,3817,3872,3817,3872
2018/11/12,3878,3878,3878,3878
2018/11/13,3829,3831,3776,3776
2018/11/14,3776,3790,3775,3790
2018/11/15,3797,3797,3797,3797
2018/11/19,3918,3984,3918,3984
2018/11/20,4015,4015,4015,4015
2018/11/21,3885,3885,3885,3885
2018/11/30,4051,4052,4051,4052
2018/12/04,4103,4157,4103,4157
2018/12/06,4240,4259,4240,4259
2018/12/07,4285,4292,4285,4292
2018/12/19,4244,4251,4244,4251
2018/12/20,4166,4184,4165,4184
2019/01/07,4174,4189,4170,4189
2019/01/09,4210,4230,4210,4230
2019/01/15,4325,4325,4325,4325
2019/01/16,4372,4382,4372,4382
2019/01/17,4398,4439,4398,4439
2019/01/18,4658,4658,4502,4502
2019/01/21,4648,4662,4648,4662
2019/01/28,4459,4459,4455,4455
2019/01/30,4415,4445,4415,4445
2019/02/04,4499,4499,4499,4499
2019/02/05,4576,4576,4576,4576
2019/02/07,4723,4723,4685,4685
2019/02/08,4729,4735,4729,4735
2019/02/14,4848,4848,4848,4848
2019/02/15,4876,4878,4872,4878
2019/02/18,4936,4940,4936,4940
2019/02/19,5010,5010,5010,5010
2019/02/20,5110,5150,5110,5130
2019/02/21,5195,5195,5195,5195
2019/02/22,5133,5138,5118,5138
2019/02/25,5130,5130,5119,5119
2019/02/26,5230,5260,5230,5260
2019/02/27,5335,5335,5300,5315
2019/02/28,5379,5386,5290,5290
2019/03/04,5357,5357,5357,5357
2019/03/05,5403,5420,5398,5398
2019/03/06,5349,5349,5320,5320
2019/03/07,5256,5256,5254,5254
2019/03/11,5264,5264,5223,5233
2019/03/12,5285,5285,5285,5285
2019/03/13,5394,5410,5394,5410
2019/03/14,5380,5380,5380,5380
2019/03/19,5487,5487,5487,5487
2019/03/20,5649,5649,5649,5649
2019/03/22,5674,5674,5674,5674
2019/03/25,5624,5624,5609,5609
2019/03/26,5489,5489,5353,5353
2019/03/28,5270,5270,5266,5266
2019/03/29,5011,5011,5000,5000
2019/04/01,4800,4830,4800,4830
2019/04/08,4820,4820,4820,4820
2019/04/26,5080,5100,5079,5091
2019/05/30,4700,4700,4700,4700
2019/05/31,4750,4750,4750,4750
2019/06/12,4820,4820,4820,4820
2019/06/17,5105,5105,5105,5105
