2018/02/16,22550,22580,22510,22530
2018/02/19,22540,22570,22440,22550
2018/02/20,22550,22630,22550,22610
2018/02/21,22660,22730,22650,22710
2018/02/22,22730,22800,22720,22780
2018/02/23,22880,22880,22750,22830
2018/02/26,22860,22920,22850,22910
2018/02/27,22950,22970,22860,22860
2018/02/28,22920,22960,22900,22930
2018/03/01,22960,22960,22660,22780
2018/03/02,22790,22810,22760,22770
2018/03/05,22720,22780,22710,22740
2018/03/06,22870,22900,22850,22870
2018/03/07,22880,22910,22840,22910
2018/03/08,22900,23230,22900,23210
2018/03/09,23390,23660,23380,23600
2018/03/12,23640,23870,23610,23780
2018/03/13,23640,23780,23640,23780
2018/03/14,23790,23820,23580,23750
2018/03/15,23590,23610,23450,23570
2018/03/16,23580,23660,23520,23650
2018/03/19,23430,23630,23090,23120
2018/03/20,23150,23400,23150,23370
2018/03/22,23380,23560,23330,23540
2018/03/23,23390,23430,23290,23330
2018/03/26,23380,23470,23340,23410
2018/03/27,23330,23420,23290,23320
2018/03/28,23320,23400,23320,23360
2018/03/29,23510,23630,23510,23600
2018/03/30,24250,24300,24120,24300
2018/04/02,24400,24400,24190,24190
2018/04/03,23890,24020,23780,23940
2018/04/04,24020,24080,23920,23950
2018/04/05,23650,23700,23400,23640
2018/04/06,23940,24120,23730,23990
2018/04/09,23980,24200,23960,24150
2018/04/10,24190,24350,24120,24350
2018/04/11,24290,24330,24210,24260
2018/04/12,24080,24150,24020,24140
2018/04/13,24170,24300,24170,24290
2018/04/16,24300,24340,24150,24260
2018/04/17,24170,24270,24140,24230
2018/04/18,24180,24320,24120,24280
2018/04/19,24400,24650,24400,24600
2018/04/20,24590,24600,24560,24560
2018/04/23,24360,24500,24350,24370
2018/04/24,24500,24590,24490,24550
2018/04/25,24560,24800,24560,24760
2018/04/26,24980,25380,24980,25240
2018/04/27,25280,25430,25200,25400
2018/05/01,25470,25590,25380,25460
2018/05/02,25620,25670,25490,25540
2018/05/07,25500,25530,25170,25460
2018/05/08,25160,25160,25030,25100
2018/05/09,25220,25500,25220,25480
2018/05/10,25530,25650,25530,25600
2018/05/11,25480,25540,25280,25280
2018/05/14,25030,25090,24910,25090
2018/05/15,25090,25370,25090,25370
2018/05/16,25530,25630,25470,25540
2018/05/17,25480,25680,25480,25680
2018/05/18,25630,25910,25630,25910
2018/05/21,26150,26640,26120,26630
2018/05/22,26560,26560,26340,26430
2018/05/23,26560,26560,26390,26470
2018/05/24,26620,26620,26310,26330
2018/05/25,26020,26080,25970,26080
2018/05/28,26000,26010,25940,25960
2018/05/29,25900,26320,25900,26320
2018/05/30,25800,25820,25000,25260
2018/05/31,25120,25150,25030,25110
2018/06/01,25160,25380,25100,25380
2018/06/04,25210,25340,25210,25330
2018/06/05,24770,24870,24480,24870
2018/06/06,24910,25140,24900,25070
2018/06/07,24820,24970,24820,24970
2018/06/08,24700,24700,24510,24540
2018/06/11,24580,24720,24580,24670
2018/06/12,24240,24360,24220,24260
2018/06/13,24650,24690,24590,24680
2018/06/14,24740,24750,24610,24690
2018/06/15,24500,24500,24130,24250
2018/06/18,24040,24100,24000,24020
2018/06/19,23950,24000,23560,23780
2018/06/20,24100,24150,24050,24130
2018/06/21,24130,24230,23990,24020
2018/06/22,24110,24110,23820,24060
2018/06/25,24000,24060,23860,23890
2018/06/26,23810,23830,23670,23670
2018/06/27,23860,23930,23660,23750
2018/06/28,23840,24000,23840,23860
2018/06/29,23950,23970,23870,23940
2018/07/02,24140,24400,24140,24400
2018/07/03,24150,24220,23860,23960
2018/07/04,23930,23980,23780,23800
2018/07/05,23820,23820,23530,23580
2018/07/06,23600,23770,23600,23620
2018/07/09,24020,24020,23890,23900
2018/07/10,23800,23860,23800,23830
2018/07/11,23600,23600,23400,23480
2018/07/12,23210,23610,23210,23610
2018/07/13,23930,23930,23710,23730
2018/07/17,23640,23760,23640,23740
2018/07/18,23920,23960,23840,23960
2018/07/19,24020,24180,23970,24180
2018/07/20,24310,24490,24310,24490
2018/07/23,24620,24680,24580,24630
2018/07/24,24680,24680,24340,24450
2018/07/25,24350,24510,24320,24320
2018/07/26,24450,24570,24450,24550
2018/07/27,24390,24460,24390,24450
2018/07/30,24440,24570,24440,24560
2018/07/31,24630,24800,24630,24740
2018/08/01,24970,25000,24940,25000
2018/08/02,24780,24800,24710,24710
2018/08/03,24640,24670,24620,24620
2018/08/06,24490,24590,24490,24490
2018/08/07,24410,24710,24410,24710
2018/08/08,24570,24630,24560,24630
2018/08/09,24520,24520,24490,24520
2018/08/10,24390,24400,24370,24370
2018/08/13,24100,24100,23750,23780
2018/08/14,23770,23950,23770,23950
2018/08/15,24270,24300,24240,24290
2018/08/16,24240,24390,24240,24370
2018/08/17,24510,24550,24440,24530
2018/08/20,24510,24630,24510,24530
2018/08/21,24270,24270,24100,24100
2018/08/22,23990,24040,23990,24040
2018/08/23,23870,23870,23830,23830
2018/08/29,23850,23850,23790,23790
2018/08/30,23860,23860,23820,23820
2018/08/31,23730,23730,23720,23720
2018/09/03,24070,24070,23970,23970
2018/09/04,24060,24060,24060,24060
2018/09/05,24100,24210,24070,24210
2018/09/06,23990,24180,23990,24180
2018/09/07,24130,24130,24130,24130
2018/09/10,24200,24200,24200,24200
2018/09/11,24180,24260,24120,24260
2018/09/12,24180,24250,23990,23990
2018/09/13,23850,23850,23700,23780
2018/09/14,23760,23760,23760,23760
2018/09/18,23670,23670,23600,23620
2018/09/19,23550,23550,23430,23480
2018/09/20,23560,23720,23420,23660
2018/09/21,23880,23890,23730,23780
2018/09/25,23910,23910,23700,23840
2018/09/26,23900,23960,23680,23810
2018/09/27,23700,23710,23700,23710
2018/09/28,23830,24000,23830,24000
2018/10/01,23900,23950,23880,23940
2018/10/02,24140,24160,24000,24000
2018/10/03,24140,24280,24100,24280
2018/10/04,24300,24370,24300,24370
2018/10/05,24290,24370,23970,24350
2018/10/09,24260,24260,24210,24210
2018/10/10,24290,24290,24290,24290
2018/10/11,24020,24030,24000,24030
2018/10/12,24310,24420,24300,24420
2018/10/15,24520,24580,24420,24460
2018/10/16,24430,24430,24430,24430
2018/10/17,24440,24440,24360,24360
2018/10/18,24430,24570,24430,24570
2018/10/19,24460,24460,24460,24460
2018/10/22,24340,24340,24310,24310
2018/10/23,24450,24590,24450,24540
2018/10/24,24540,24590,24540,24590
2018/10/25,24480,24480,24480,24480
2018/10/26,24280,24280,24280,24280
2018/10/29,24500,24500,24440,24440
2018/10/30,24440,24440,24440,24440
2018/10/31,24460,24460,24460,24460
2018/11/01,24500,24590,24500,24580
2018/11/02,24680,24680,24600,24610
2018/11/05,24710,24740,24680,24740
2018/11/06,24780,24780,24780,24780
2018/11/07,24770,25020,24770,24980
2018/11/08,24950,24990,24950,24990
2018/11/09,25160,25190,25030,25190
2018/11/12,25160,25180,25150,25170
2018/11/13,25170,25270,25120,25270
2018/11/14,25120,25160,25080,25160
2018/11/15,25230,25230,25010,25010
2018/11/16,25100,25210,25070,25070
2018/11/19,25040,25040,24710,24710
2018/11/20,24600,24600,24550,24550
2018/11/21,24570,24570,24510,24520
2018/11/22,24590,24670,24520,24520
2018/11/26,24290,24450,24290,24430
2018/11/27,24540,24540,24410,24410
2018/11/28,24600,24600,24480,24540
2018/11/29,24500,24680,24430,24430
2018/11/30,24410,24410,24230,24230
2018/12/03,24600,24630,24600,24630
2018/12/04,24650,24650,24640,24640
2018/12/05,24640,24640,24640,24640
2018/12/06,24680,24710,24670,24680
2018/12/07,24630,24680,24600,24680
2018/12/10,24760,24790,24760,24790
2018/12/11,24790,24790,24700,24700
2018/12/12,24760,24760,24760,24760
2018/12/13,24760,24890,24760,24890
2018/12/14,25000,25010,24960,24960
2018/12/17,25000,25120,24970,25120
2018/12/18,25140,25150,25100,25140
2018/12/19,25210,25340,25210,25340
2018/12/20,25490,25490,25000,25190
2018/12/21,24530,24800,24530,24750
2018/12/25,24700,24700,24600,24600
2018/12/26,24890,25100,24640,24830
2018/12/27,24700,24700,24700,24700
2018/12/28,24610,24620,24600,24620
2019/01/04,24500,24500,23990,24260
2019/01/07,24450,24600,24380,24380
2019/01/08,24440,24650,24440,24640
2019/01/09,24680,24690,24630,24650
2019/01/10,24430,24490,24260,24260
2019/01/11,24120,24120,23400,23570
2019/01/15,23580,23580,23580,23580
2019/01/16,23500,23500,23410,23470
2019/01/17,23440,23480,23440,23480
2019/01/18,23570,23710,23570,23620
2019/01/21,23610,23610,23610,23610
2019/01/22,23640,23640,23440,23440
2019/01/23,23500,23500,23490,23490
2019/01/24,23490,23490,23490,23490
2019/01/25,23490,23490,23490,23490
2019/01/28,23500,23500,23430,23430
2019/01/29,23400,23400,23380,23380
2019/01/30,23440,23450,23440,23450
2019/01/31,23450,23570,23450,23570
2019/02/01,24570,24640,23900,24640
2019/02/04,23800,24000,23140,23140
2019/02/05,23140,23140,23140,23140
2019/02/06,23140,23140,23140,23140
2019/02/07,23140,23140,23140,23140
2019/02/08,23140,23140,23140,23140
2019/02/12,23140,23140,23140,23140
2019/02/13,23140,23140,23140,23140
2019/02/14,23140,23140,23140,23140
2019/02/15,23140,23140,23140,23140
