2018/08/30,52.6,53.1,52.6,53.1
2018/08/31,52.9,52.9,52.4,52.4
2018/09/03,52.4,52.4,52.4,52.4
2018/09/04,51.7,51.7,51.5,51.6
2018/09/05,51.5,51.5,51,51
2018/09/06,50.8,50.8,50.4,50.7
2018/09/07,50.6,51.2,50.6,50.6
2018/09/10,50,50.9,50,50.9
2018/09/11,50.8,50.8,50.6,50.6
2018/09/12,51,51,50.2,50.6
2018/09/13,50.8,51.4,50.3,51.1
2018/09/14,51.3,51.3,51.3,51.3
2018/09/18,51.5,51.6,51.1,51.1
2018/09/19,50.9,51.3,50.9,51.3
2018/09/20,51.5,51.6,51.4,51.6
2018/09/21,51.6,52,51.6,52
2018/09/25,52.1,52.2,50.7,51.6
2018/09/26,51.4,52.3,51.4,52.2
2018/09/27,52.5,52.6,52.4,52.4
2018/09/28,52.1,52.3,51.5,51.7
2018/10/01,52.1,53.4,51.8,53
2018/10/02,53.3,53.4,52.7,53.4
2018/10/03,53.3,54.2,52.7,54
2018/10/04,54,54,53.6,53.9
2018/10/05,53.2,53.5,52.7,53.5
2018/10/10,52.4,52.7,52.2,52.7
2018/10/11,51.9,52.4,51.8,51.8
2018/10/12,52.1,53,52,53
2018/10/15,52.8,52.8,52.5,52.7
2018/10/16,52.6,53.4,52.6,53.4
2018/10/17,53.1,53.3,52.8,52.8
2018/10/18,52.9,53,52.7,52.9
2018/10/19,52.4,53.1,52.1,53
2018/10/22,53.5,53.5,52.8,52.8
2018/10/23,52.7,52.7,52.6,52.6
2018/10/24,53.1,53.1,52.5,53
2018/10/26,52.8,52.8,52.8,52.8
2018/10/29,52.4,52.7,52.2,52.7
2018/10/30,52.8,53.5,52.3,52.3
2018/10/31,52.4,52.4,52.1,52.4
2018/11/01,52.1,52.1,51.9,51.9
2018/11/02,51.8,53,51.8,53
2018/11/05,53.5,53.6,53.4,53.6
2018/11/06,53.5,53.5,53.5,53.5
2018/11/08,53.2,53.2,53.2,53.2
2018/11/12,52.5,52.5,52,52
2018/11/13,51.7,51.7,51.6,51.6
2018/11/15,51.4,51.4,51.4,51.4
2018/11/16,51.6,51.9,51.6,51.9
2018/11/22,52.1,52.5,52.1,52.5
2018/11/27,52.7,52.7,52.1,52.3
2018/11/29,52.2,52.2,52.2,52.2
2018/12/03,51.5,51.5,51.5,51.5
2018/12/04,52.4,52.9,52.4,52.9
2018/12/05,52.5,52.5,52.5,52.5
2018/12/06,52.5,52.5,52.5,52.5
2018/12/10,52.6,52.6,52.6,52.6
2018/12/11,52.7,52.7,52.7,52.7
2018/12/12,52.9,53.1,52.9,53.1
2018/12/13,53.3,53.4,53.3,53.4
2018/12/14,53.5,53.5,53.5,53.5
2018/12/18,53.1,53.1,53.1,53.1
2018/12/20,52.9,52.9,52.9,52.9
2018/12/21,52.3,53,52.2,53
2018/12/25,52.9,52.9,52.9,52.9
2018/12/27,52.4,53.4,52.4,53.4
2019/01/04,53,54.5,52,54.3
2019/01/07,55.7,55.7,55.7,55.7
2019/01/08,54.9,54.9,54.9,54.9
2019/01/09,54.5,54.5,54.5,54.5
2019/01/10,55.2,55.2,55.2,55.2
2019/01/22,53.6,53.6,53.2,53.2
2019/01/28,54.3,55.5,54.3,55.5
2019/01/30,55.5,55.9,55.5,55.9
2019/02/01,56.4,56.4,56.4,56.4
2019/02/04,55.5,55.5,55.5,55.5
2019/02/05,55.5,55.5,54.6,54.6
2019/02/20,56.5,56.5,56.5,56.5
2019/02/21,57,57,56.8,56.9
2019/03/05,54.7,54.7,54.1,54.2
2019/03/08,54,54,54,54
2019/03/11,55,55,55,55
2019/03/12,54.8,54.8,54.8,54.8
2019/04/15,54.2,54.2,54.2,54.2
2019/04/26,53.6,53.7,53.6,53.7
2019/05/08,52.6,52.6,52.5,52.5
2019/05/14,51.5,51.6,50.8,51.6
2019/05/29,51.1,51.1,51.1,51.1
2019/06/04,51.2,51.2,51.2,51.2
2019/06/06,51.6,51.6,51.6,51.6
2019/06/14,51.8,51.8,51.8,51.8
2019/06/17,52.3,52.3,52.3,52.3
2019/06/19,51.8,51.8,51.8,51.8
2019/07/11,52.7,52.7,52.7,52.7
2019/07/17,53.4,53.4,53.4,53.4
2019/07/18,54.2,54.6,54.2,54.6
2019/07/22,56.6,56.6,55.6,55.6
2019/07/24,56.8,56.8,56.8,56.8
2019/08/01,57.4,57.4,57.4,57.4
2019/08/08,58.2,58.2,58.2,58.2
2019/08/19,59,59,59,59
