2019/06/03,38240,38440,38010,38280
2019/06/04,38070,38380,37960,37980
2019/06/05,38480,38700,38240,38270
2019/06/06,37370,37680,37320,37550
2019/06/07,38700,38850,38490,38720
2019/06/10,39600,39730,39280,39580
2019/06/11,38950,39500,38930,39460
2019/06/12,38890,38900,38450,38480
2019/06/13,37740,38210,37550,38130
2019/06/14,38440,38850,38210,38650
2019/06/17,38900,39010,38790,38790
2019/06/18,38200,38250,37930,37930
2019/06/19,39140,39330,38920,39080
2019/06/20,39230,39350,39000,39290
2019/06/21,40500,40570,39890,40030
2019/06/24,40830,40980,40630,40980
2019/06/25,40520,40630,39920,40330
2019/06/26,40950,41400,40950,41400
2019/06/27,41290,41670,41190,41550
2019/06/28,41570,41670,41270,41350
2019/07/01,41820,42500,41820,42500
2019/07/02,41460,41900,41390,41780
2019/07/03,40030,40120,39750,39780
2019/07/04,40570,40720,40160,40180
2019/07/05,40180,40300,40110,40180
2019/07/08,41180,41180,40840,40930
2019/07/09,40950,41090,40870,41000
2019/07/10,41600,41760,41560,41600
2019/07/11,42490,42670,42410,42570
2019/07/12,42520,42700,42520,42680
2019/07/16,41610,41820,41570,41680
2019/07/17,40520,40640,40480,40510
2019/07/18,39830,39960,39720,39840
2019/07/19,39140,39600,39100,39350
2019/07/22,39920,40120,39690,40110
2019/07/23,39870,40170,39780,40170
2019/07/24,40700,40720,40510,40670
2019/07/25,40250,40350,40190,40350
2019/07/26,40500,40710,40390,40710
2019/07/29,40280,40360,40270,40300
2019/07/30,40850,40980,40850,40980
2019/07/31,41260,41560,41250,41560
2019/08/01,40900,41410,40850,41300
2019/08/02,38480,38990,38360,38880
2019/08/05,38310,38350,37890,37890
2019/08/06,36820,37990,36630,37780
2019/08/07,36890,37040,36660,36910
2019/08/08,36010,36460,36000,36280
2019/08/09,36090,36170,35860,35970
2019/08/13,36520,36560,36390,36390
2019/08/14,38360,38360,38010,38120
2019/08/15,36780,36970,36720,36970
2019/08/16,36440,36850,36380,36770
2019/08/19,36840,37060,36820,37060
2019/08/20,37350,37600,37270,37600
2019/08/21,37730,38090,37700,38090
2019/08/22,38260,38320,37900,37980
2019/08/23,37950,38100,37870,38100
2019/08/26,36210,36660,36110,36520
2019/08/27,36720,36850,36660,36660
2019/08/28,37390,37640,37390,37630
2019/08/29,37780,37830,37470,37550
2019/08/30,38240,38390,38180,38210
2019/09/02,37180,37290,37080,37290
2019/09/03,36950,37110,36800,37070
2019/09/04,36510,36780,36510,36760
2019/09/05,37940,38470,37930,38060
2019/09/06,38420,38570,38360,38470
2019/09/09,38840,39190,38840,39110
2019/09/10,39810,40000,39740,39770
2019/09/11,39670,39860,39670,39820
2019/09/12,38970,39050,38900,39000
2019/09/13,38470,38500,38310,38310
2019/09/17,42930,43690,42720,43690
2019/09/18,40790,41270,40790,41150
2019/09/19,40750,40930,40590,40850
2019/09/20,41660,41700,41460,41550
2019/09/24,41060,41150,41000,41050
2019/09/25,39620,39860,39590,39750
2019/09/26,39880,39880,39620,39620
2019/09/27,39810,39940,39700,39780
2019/09/30,39800,39800,39560,39590
2019/10/01,38670,38920,38650,38840
2019/10/02,38500,38860,38500,38830
2019/10/03,37510,37650,37350,37470
2019/10/04,37550,37700,37480,37620
2019/10/07,37850,38050,37850,38000
2019/10/08,38350,38600,38350,38570
2019/10/09,37780,38050,37780,38050
2019/10/10,37590,38110,37590,38050
2019/10/11,39080,39860,39010,39850
2019/10/15,39730,39730,39250,39320
2019/10/16,39240,39320,39160,39270
2019/10/17,39150,39330,39110,39120
2019/10/18,39590,39680,39430,39470
2019/10/21,39400,39410,39210,39300
2019/10/23,39330,39500,39330,39460
2019/10/24,40500,40500,40300,40440
2019/10/25,40800,40800,40670,40770
2019/10/28,41150,41310,41150,41210
2019/10/29,41060,41110,40870,40900
2019/10/30,41040,41090,40850,40890
2019/10/31,40350,40550,40350,40510
2019/11/01,39620,39900,39620,39810
2019/11/05,41550,41680,41430,41680
2019/11/06,42030,42030,41850,41960
2019/11/07,41350,41390,41340,41390
2019/11/08,42000,42000,41910,41910
2019/11/11,41770,41770,41710,41750
2019/11/12,41850,42250,41850,42250
2019/11/13,42030,42030,41890,41900
2019/11/14,42290,42320,42050,42260
2019/11/15,42050,42200,42050,42160
2019/11/18,42170,42450,42170,42420
2019/11/19,42000,42050,42000,42010
2019/11/20,41700,41760,41700,41710
2019/11/21,42190,42190,42030,42110
2019/11/22,42420,42630,42400,42400
2019/11/25,42460,42460,42420,42420
2019/11/26,42470,42470,42390,42460
2019/11/27,42500,42510,42480,42500
2019/11/28,42480,42480,42410,42460
2019/11/29,42540,42540,42470,42470
