2018/10/29,53,53.4,53,53.2
2018/10/30,52.3,52.7,52.2,52.7
2018/10/31,52.6,52.6,52.3,52.5
2018/11/01,52,52,51.7,51.7
2018/11/02,53.4,53.4,52.9,53.4
2018/11/05,53.6,53.7,52.6,53.3
2018/11/06,53.3,53.4,53.1,53.1
2018/11/07,53.1,53.1,52.9,52.9
2018/11/08,53.2,53.2,53,53
2018/11/09,52.9,52.9,52.7,52.8
2018/11/12,51.8,52.2,51.8,52
2018/11/13,51.4,51.6,51.3,51.6
2018/11/14,51.2,51.5,51.2,51.5
2018/11/15,51.5,51.6,51.3,51.6
2018/11/16,52.1,52.2,52,52.1
2018/11/19,52.2,52.3,51.9,51.9
2018/11/20,52.2,52.3,52,52
2018/11/21,51.7,52.3,51.7,52.2
2018/11/22,52.3,52.8,52.3,52.7
2018/11/26,52,52.7,51.9,52.7
2018/11/27,52.2,52.5,51.7,51.8
2018/11/28,51.7,52,51.6,52
2018/11/29,52.3,52.3,52.3,52.3
2018/11/30,52.1,52.6,52.1,52.2
2018/12/03,52.2,52.4,51.9,52.4
2018/12/04,52.9,53,52.2,52.4
2018/12/05,52.6,52.6,52.3,52.5
2018/12/06,52.6,52.7,52.3,52.5
2018/12/07,52.1,52.6,52.1,52.6
2018/12/10,52.9,52.9,52.6,52.8
2018/12/11,52.9,53,52.6,52.9
2018/12/12,53.2,53.5,53,53
2018/12/13,53.7,53.7,53.7,53.7
2018/12/14,53.7,53.8,53.5,53.5
2018/12/17,53.2,53.2,53,53.2
2018/12/18,53.3,53.3,53.2,53.2
2018/12/19,53.2,53.2,53.1,53.1
2018/12/20,52.8,52.8,52.6,52.6
2018/12/21,52.9,52.9,52.9,52.9
2018/12/25,52.4,52.9,52.3,52.9
2018/12/26,52.6,52.8,52.3,52.4
2018/12/27,53.5,54,53.5,53.9
2018/12/28,54.2,54.3,53.7,53.9
2019/01/04,54.5,54.9,54.5,54.8
2019/01/07,55,55,54.7,54.7
2019/01/08,54.4,54.4,54,54
2019/01/09,54.7,54.7,54.7,54.7
2019/01/10,54.4,54.4,54.4,54.4
2019/01/11,54.4,54.7,54.1,54.6
2019/01/15,54.3,54.8,54.3,54.8
2019/01/16,54.3,54.6,54.2,54.5
2019/01/17,54.5,54.5,54.5,54.5
2019/01/18,54.6,54.6,54.6,54.6
2019/01/21,54,54,54,54
2019/01/22,53.4,53.4,53.2,53.2
2019/01/23,54,54.3,54,54.3
2019/01/24,53.8,53.8,53.7,53.7
2019/01/25,53.7,54.1,53.7,53.8
2019/01/28,55.3,55.6,55.2,55.4
2019/01/29,55.3,55.3,55.2,55.2
2019/01/30,55.6,56,55.5,56
2019/01/31,56.1,56.1,55.6,55.6
2019/02/01,56,56.3,55.7,55.7
2019/02/04,55.9,55.9,55.6,55.6
2019/02/05,56,56.1,56,56
2019/02/06,55.9,55.9,55.8,55.8
2019/02/07,55.4,55.4,54.9,54.9
2019/02/08,55.4,55.4,55,55.1
2019/02/12,55.8,55.9,55.8,55.9
2019/02/13,56,56,56,56
2019/02/14,55.9,55.9,55.9,55.9
2019/02/15,55.5,55.5,55.3,55.3
2019/02/18,56.1,56.2,55.7,56.1
2019/02/19,56.1,56.1,56.1,56.1
2019/02/20,56.7,57.1,56.5,57.1
2019/02/21,57.3,57.3,56.8,56.8
2019/02/22,56.8,56.8,56.8,56.8
2019/02/25,56.6,56.6,56.6,56.6
2019/02/26,56.6,56.6,56.6,56.6
2019/02/27,56.6,56.6,56.6,56.6
2019/02/28,56.1,56.1,56.1,56.1
2019/03/01,55.9,55.9,55.9,55.9
2019/03/04,55.9,55.9,55.9,55.9
2019/03/05,54.4,54.4,54.4,54.4
2019/03/06,54.3,54.4,54.3,54.4
2019/03/07,53.9,53.9,53.9,53.9
2019/03/08,54.1,54.1,54.1,54.1
2019/03/11,54.5,54.5,54.4,54.4
2019/03/12,54.4,54.4,54.4,54.4
2019/03/13,55.2,55.2,55.2,55.2
2019/03/14,55.2,55.2,55.2,55.2
2019/03/15,55.2,55.2,55.2,55.2
2019/03/18,54.5,54.5,54.5,54.5
2019/03/19,54.5,54.5,54.5,54.5
2019/03/20,55.1,55.1,55.1,55.1
2019/03/22,55.1,55.1,55.1,55.1
2019/03/25,54.6,54.6,54.6,54.6
2019/03/26,54.6,54.6,54.6,54.6
2019/03/27,54.6,54.6,54.6,54.6
2019/03/28,54.4,54.4,54.4,54.4
2019/03/29,53.7,53.7,53.4,53.4
2019/04/01,53.4,53.4,53.4,53.4
2019/04/02,53.4,53.4,53.4,53.4
2019/04/03,54,54,54,54
2019/04/04,54,54,54,54
2019/04/05,54,54,54,54
2019/04/08,54,54,54,54
2019/04/09,54.5,54.5,54.5,54.5
2019/04/10,54.5,54.5,54.5,54.5
2019/04/11,54.5,54.5,54.5,54.5
2019/04/12,54.5,54.5,54.5,54.5
2019/04/15,53.5,53.5,53.5,53.5
2019/04/16,53.9,53.9,53.9,53.9
2019/04/17,53.8,53.8,53.8,53.8
2019/04/18,53.8,53.8,53.8,53.8
2019/04/19,53.8,53.8,53.8,53.8
2019/04/22,54.5,54.5,54.5,54.5
2019/04/23,54.1,54.1,54.1,54.1
2019/04/24,53.7,53.7,53.7,53.7
2019/04/25,53.3,53.5,53.2,53.2
2019/04/26,54.4,54.4,54.4,54.4
2019/05/07,54.4,54.4,54.4,54.4
2019/05/08,52.8,52.8,52.8,52.8
2019/05/09,52.6,52.6,52.3,52.3
2019/05/10,52.3,52.3,52.3,52.3
2019/05/13,52.3,52.3,52.3,52.3
2019/05/14,51.6,51.6,51.6,51.6
2019/05/15,51.6,51.6,51.6,51.6
2019/05/16,51.6,51.6,51.6,51.6
2019/05/17,51.7,51.7,51.7,51.7
2019/05/20,51.4,51.4,51,51.3
2019/05/21,51.3,51.3,51.3,51.3
2019/05/22,51.3,51.3,51.3,51.3
2019/05/23,51.3,51.3,51.3,51.3
2019/05/24,51.3,51.3,51.3,51.3
2019/05/27,51.3,51.3,51.3,51.3
2019/05/28,51.3,51.3,51.3,51.3
2019/05/29,50.6,50.6,50.6,50.6
2019/05/30,50.5,50.5,50.5,50.5
2019/05/31,50.5,50.5,50.5,50.5
2019/06/03,50.5,50.5,50.5,50.5
2019/06/04,50.5,50.5,50.5,50.5
2019/06/05,51.3,51.9,51.3,51.9
2019/06/06,51.9,51.9,51.9,51.9
2019/06/07,51.8,51.8,51.8,51.8
2019/06/10,51.8,51.8,51.8,51.8
2019/06/11,51.8,51.8,51.8,51.8
2019/06/12,51.6,51.6,51.6,51.6
2019/06/13,51.3,51.3,51.3,51.3
2019/06/14,52,52,52,52
2019/06/17,52.1,52.1,52.1,52.1
2019/06/18,52.1,52.1,52.1,52.1
2019/06/19,52.2,52.2,52.2,52.2
2019/06/20,52.5,52.5,52.5,52.5
2019/06/21,53.3,53.3,53.3,53.3
2019/06/24,53.3,53.3,53.3,53.3
2019/06/25,53.3,53.3,53.3,53.3
2019/06/26,53.3,53.3,53.3,53.3
2019/06/27,53.3,53.3,53.3,53.3
2019/06/28,53.3,53.3,53.3,53.3
2019/07/01,52.5,52.5,52.5,52.5
2019/07/02,52.5,52.5,52.5,52.5
2019/07/03,52.5,52.5,52.5,52.5
2019/07/04,52.5,52.5,52.5,52.5
2019/07/05,52.5,52.5,52.5,52.5
2019/07/08,52.5,52.5,52.5,52.5
2019/07/09,52.3,52.3,52.3,52.3
2019/07/10,52.3,52.3,52.3,52.3
2019/07/11,52.8,52.8,52.8,52.8
2019/07/12,52.8,52.8,52.8,52.8
2019/07/16,53.2,53.2,53.2,53.2
2019/07/17,53.7,54.1,53.7,54.1
2019/07/18,55,55.3,55,55.3
2019/07/19,56,56.3,56,56.3
2019/07/22,56.5,56.5,56.4,56.4
2019/07/23,56,56.2,56,56.2
2019/07/24,56.9,57.2,56.9,57.2
2019/07/25,57.4,57.5,57.4,57.4
2019/07/26,57,57,57,57
2019/07/29,57,57,57,57
2019/07/30,57,57,57,57
2019/07/31,57.5,57.5,57.3,57.3
2019/08/01,56.5,56.5,56.5,56.5
2019/08/02,56.2,56.2,55.8,55.8
2019/08/05,55.2,56.3,55.2,56.3
2019/08/06,56,56,56,56
2019/08/07,56.6,57.4,56.5,57.4
2019/08/08,58.2,58.8,58.2,58.8
2019/08/09,58,58.3,58,58.3
2019/08/13,58.3,58.7,58.3,58.7
2019/08/14,58,58,58,58
2019/08/15,58.9,59.2,58.8,58.9
2019/08/16,58.9,58.9,58.9,58.9
2019/08/19,58.2,58.2,58.2,58.2
2019/08/20,57.9,57.9,57.9,57.9
2019/08/21,57.9,57.9,57.9,57.9
2019/08/22,57.9,57.9,57.9,57.9
2019/08/23,58,58,58,58
2019/08/26,60,60,59.7,59.7
2019/08/27,59.6,59.6,59.6,59.6
2019/08/28,61,61.6,61,61.5
2019/08/29,62.2,62.2,62.2,62.2
2019/08/30,62.3,62.3,62.3,62.3
2019/09/02,62.3,62.3,62.3,62.3
2019/09/03,62.5,62.5,62.5,62.5
2019/09/04,65.5,66.2,65.5,66
2019/09/05,66,66,66,66
2019/09/06,64,64,64,64
2019/09/09,63.3,63.3,62.8,63.3
2019/09/10,61.6,61.6,61.6,61.6
2019/09/11,62.6,63.4,62.6,63.3
2019/09/12,63.4,63.8,62.8,62.9
2019/09/13,63,63,62.8,62.8
2019/09/17,61.9,62.3,61.9,62.2
2019/09/18,62.3,62.3,62.3,62.3
2019/09/19,61.6,61.6,61.4,61.4
2019/09/20,61.4,61.4,61.4,61.4
2019/09/24,64.5,64.5,64.3,64.3
2019/09/25,64.4,64.4,64.4,64.4
2019/09/26,64.4,64.4,64.4,64.4
2019/09/27,64.4,64.4,64.4,64.4
2019/09/30,64.4,64.4,64.4,64.4
2019/10/01,60.4,60.4,60.4,60.4
2019/10/02,60.4,60.4,60.4,60.4
2019/10/03,60.7,60.7,60.7,60.7
2019/10/04,60.7,60.7,60.7,60.7
2019/10/07,60.7,60.7,60.7,60.7
2019/10/08,60.7,60.7,60.7,60.7
2019/10/09,61,61,61,61
2019/10/10,61,61,61,61
2019/10/11,61,61,61,61
2019/10/15,61,61,61,61
2019/10/16,61,61,61,61
2019/10/17,61,61,61,61
2019/10/18,61,61,61,61
2019/10/21,61,61,61,61
2019/10/23,61,61,61,61
2019/10/24,61,61,61,61
2019/10/25,61,61,61,61
2019/10/28,61,61,61,61
