2018/10/17,24890,24920,24850,24920
2018/10/18,24900,24940,24860,24900
2018/10/19,24860,24920,24740,24780
2018/10/22,24800,24800,24720,24730
2018/10/23,24720,24810,24700,24810
2018/10/24,24810,24880,24770,24830
2018/10/25,24810,24850,24800,24800
2018/10/26,24720,24770,24570,24580
2018/10/29,24570,24900,24530,24890
2018/10/30,24870,24900,24780,24840
2018/10/31,24880,24910,24800,24840
2018/11/01,24880,24890,24830,24850
2018/11/02,24800,24930,24750,24840
2018/11/05,24820,24920,24780,24900
2018/11/06,25020,25080,24870,25020
2018/11/07,25060,25070,25010,25050
2018/11/08,25010,25050,24970,24980
2018/11/09,25050,25180,24910,25140
2018/11/12,25140,25160,25060,25070
2018/11/13,25150,25180,25150,25150
2018/11/14,25160,25160,24990,24990
2018/11/15,24920,24980,24910,24930
2018/11/16,24770,24920,24770,24900
2018/11/19,24740,24740,24600,24670
2018/11/20,24400,24430,24240,24260
2018/11/21,24170,24250,24150,24220
2018/11/22,24260,24360,24240,24290
2018/11/26,24200,24200,24050,24150
2018/11/27,24160,24180,24060,24070
2018/11/28,24130,24400,24130,24300
2018/11/29,24250,24420,24230,24400
2018/11/30,24380,24380,24260,24300
2018/12/03,23960,24080,23920,24030
2018/12/04,24210,24290,24130,24280
2018/12/05,24230,24270,24200,24270
2018/12/06,24260,24320,24240,24320
2018/12/07,24240,24280,24120,24120
2018/12/10,24140,24160,24050,24110
2018/12/11,24040,24070,24010,24010
2018/12/12,23850,23900,23800,23880
2018/12/13,23860,23860,23790,23790
2018/12/14,23790,23990,23790,23930
2018/12/17,23890,23980,23860,23920
2018/12/18,24050,24160,24050,24050
2018/12/19,23890,23900,23850,23890
2018/12/20,23820,23860,23730,23770
2018/12/21,23550,23580,22160,23480
2018/12/25,22820,22830,22430,22540
2018/12/26,22060,22350,22060,22150
2018/12/27,22180,22420,22180,22400
2018/12/28,22770,22770,22520,22620
2019/01/04,22650,22650,22650,22650
2019/01/07,22370,22540,22370,22530
2019/01/08,22850,22920,22790,22910
2019/01/09,23260,23470,23260,23390
2019/01/10,23630,23670,23630,23670
2019/01/11,23280,23280,23170,23170
2019/01/15,23120,23120,23000,23050
2019/01/16,23110,23110,23110,23110
2019/01/17,22840,22840,22840,22840
2019/01/18,22840,23010,22840,23010
2019/01/21,23030,23100,23030,23100
2019/01/22,23110,23110,23060,23090
2019/01/23,22930,22950,22930,22950
2019/01/24,22950,22950,22910,22930
2019/01/25,22860,22900,22820,22830
2019/01/28,22750,22840,22690,22840
2019/01/29,22980,22980,22800,22800
2019/01/30,22870,23010,22870,23010
2019/01/31,22930,22970,22910,22970
2019/02/01,22950,22970,22950,22970
2019/02/04,22930,23030,22840,23030
2019/02/05,23020,23020,22970,22980
2019/02/06,23230,23360,23230,23330
2019/02/07,23420,23450,23400,23430
2019/02/08,23400,23400,23370,23370
2019/02/12,23360,23430,23350,23380
2019/02/13,23340,23400,23340,23400
2019/02/14,23660,23730,23650,23710
2019/02/15,23770,23770,23480,23480
2019/02/18,23540,23550,23480,23480
2019/02/19,23610,23610,23610,23610
2019/02/20,23630,23640,23550,23550
2019/02/21,23660,23660,23600,23600
2019/02/22,23630,23670,23610,23670
2019/02/25,23720,23780,23620,23780
2019/02/26,23810,23840,23770,23830
2019/02/27,23820,23850,23700,23820
2019/02/28,23720,23740,23720,23740
2019/03/01,23700,23700,23600,23600
2019/03/04,23810,23860,23700,23850
2019/03/05,23800,23800,23690,23760
2019/03/06,23700,23700,23700,23700
2019/03/07,23800,23800,23590,23600
2019/03/08,23250,23250,23180,23190
2019/03/11,22910,23070,22910,23020
2019/03/12,23160,23160,23160,23160
2019/03/13,23130,23200,23110,23200
2019/03/14,23220,23300,23220,23300
2019/03/15,23320,23320,23130,23320
2019/03/18,23310,23310,23300,23300
2019/03/19,23430,23510,23430,23510
2019/03/20,23430,23430,23360,23360
2019/03/22,23450,23450,23430,23450
2019/03/25,23640,23640,23530,23530
2019/03/26,23630,23630,23580,23600
2019/03/27,23800,23900,23800,23900
2019/03/28,23820,23820,23560,23640
2019/03/29,23420,23420,23420,23420
2019/04/01,23360,23360,23010,23010
2019/04/02,22880,23050,22880,23050
2019/04/03,23080,23080,23060,23060
2019/04/04,23060,23260,23060,23260
2019/04/05,23170,23400,23170,23400
2019/04/08,23290,23320,23290,23320
2019/04/09,23250,23360,23250,23360
2019/04/10,23100,23100,23020,23020
2019/04/11,23100,23190,23000,23160
2019/04/12,23060,23060,23060,23060
2019/04/15,22870,22870,22870,22870
2019/04/16,23140,23140,23140,23140
2019/04/17,22910,22910,22910,22910
2019/04/18,22800,22800,22790,22790
2019/04/19,22640,22640,22640,22640
2019/04/22,22390,22430,22390,22430
2019/04/23,22350,22350,22350,22350
2019/04/24,21570,21570,21210,21540
2019/04/25,21790,21790,21430,21430
2019/04/26,21360,21400,21360,21400
2019/05/07,21390,21700,21390,21700
2019/05/08,21900,21900,21900,21900
2019/05/09,22070,22070,21930,21980
2019/05/10,21980,21980,21980,21980
2019/05/13,21530,21530,21530,21530
2019/05/14,21170,21170,21050,21050
2019/05/15,21660,21960,21660,21960
2019/05/16,22140,22140,22050,22060
2019/05/17,22180,22180,22180,22180
2019/05/20,22490,22600,22480,22600
2019/05/21,22790,22880,22790,22800
2019/05/22,22870,22880,22870,22880
2019/05/23,22690,22800,22690,22800
2019/05/24,22960,22970,22850,22970
2019/05/27,22970,23100,22970,23100
2019/05/28,23290,23300,23290,23300
2019/05/29,23620,23700,23610,23700
2019/05/30,24380,24480,24080,24240
2019/05/31,23980,24480,23980,24480
2019/06/03,24500,24650,24410,24410
2019/06/04,24340,24440,24270,24270
2019/06/05,24460,24470,24400,24400
2019/06/06,23990,24000,23700,23700
2019/06/07,23690,23900,23690,23900
2019/06/10,23740,23740,23740,23740
2019/06/11,23810,23810,23780,23790
2019/06/12,23750,24180,23750,24180
2019/06/13,24290,24290,23940,24280
2019/06/14,24390,24490,24330,24490
2019/06/17,24570,24710,24570,24710
2019/06/18,25260,25260,25260,25260
2019/06/20,24600,24600,24440,24440
2019/06/24,24490,24630,24480,24610
2019/06/26,24440,24440,24440,24440
2019/07/01,24050,24050,23340,23340
2019/07/02,23660,23660,23660,23660
2019/07/08,24030,24030,23900,23990
2019/08/14,21700,21700,21700,21700
2019/08/16,21060,21060,20900,20900
2019/09/13,20520,20540,20520,20540
2019/09/17,20990,21000,20990,21000
2019/09/30,20480,21000,20480,21000
2019/10/01,21290,21290,21290,21290
2019/10/02,21550,22010,21550,22010
