2019/04/25,62000,62000,62000,62000
2019/04/26,62000,62000,62000,62000
2019/05/07,62000,62000,62000,62000
2019/05/08,62000,62000,62000,62000
2019/05/09,65000,65000,65000,65000
2019/05/10,65000,65000,65000,65000
2019/05/13,65000,65000,65000,65000
2019/05/14,65000,65000,65000,65000
2019/05/15,65000,65000,65000,65000
2019/05/16,65000,65000,65000,65000
2019/05/17,65000,65000,65000,65000
2019/05/20,65000,65000,65000,65000
2019/05/21,65000,65000,65000,65000
2019/05/22,65000,65000,65000,65000
2019/05/23,65000,65000,65000,65000
2019/05/24,62300,62300,62300,62300
2019/05/27,62300,62300,62300,62300
2019/05/28,62300,62300,62300,62300
2019/05/29,62300,62300,62300,62300
2019/05/30,61800,61800,61800,61800
2019/05/31,60800,60800,60800,60800
2019/06/03,60800,60800,60800,60800
2019/06/04,60800,60800,60800,60800
2019/06/05,58500,58500,58500,58500
2019/06/06,58000,58000,58000,58000
2019/06/07,58000,58000,58000,58000
2019/06/10,58000,58000,58000,58000
2019/06/11,59000,59000,59000,59000
2019/06/12,59000,59000,59000,59000
2019/06/13,59000,59000,59000,59000
2019/06/14,59000,59000,59000,59000
2019/06/17,59000,59000,59000,59000
2019/06/18,59000,59000,59000,59000
2019/06/19,59000,59000,59000,59000
2019/06/20,59000,59000,59000,59000
2019/06/21,59000,59000,59000,59000
2019/06/24,59000,59000,59000,59000
2019/06/25,59000,59000,59000,59000
2019/06/26,59000,59000,59000,59000
2019/06/27,59000,59000,59000,59000
2019/06/28,59000,59000,59000,59000
2019/07/01,60800,60800,60800,60800
2019/07/02,60800,60800,60800,60800
2019/07/03,59800,59800,59800,59800
2019/07/04,59800,59800,59800,59800
2019/07/05,59800,59800,59800,59800
2019/07/08,59800,59800,59800,59800
2019/07/09,59800,59800,59800,59800
2019/07/10,59800,59800,59800,59800
2019/07/11,60500,60500,60500,60500
2019/07/12,61000,61000,61000,61000
2019/07/16,61000,61000,61000,61000
2019/07/17,61000,61000,61000,61000
2019/07/18,61000,61000,61000,61000
2019/07/19,61000,61000,61000,61000
2019/07/22,61000,61000,61000,61000
2019/07/23,61000,61000,61000,61000
2019/07/24,61000,61000,61000,61000
2019/07/25,61000,61000,61000,61000
2019/07/26,61000,61000,61000,61000
2019/07/29,61000,61000,61000,61000
2019/07/30,61000,61000,61000,61000
2019/07/31,60300,60300,60300,60300
2019/08/01,60300,60300,60300,60300
2019/08/02,58800,58800,58800,58800
2019/08/05,58800,58800,58800,58800
2019/08/06,58200,58200,58000,58000
2019/08/07,57400,57400,57400,57400
2019/08/08,57400,57400,57400,57400
2019/08/09,56000,56000,56000,56000
2019/08/13,56000,56000,56000,56000
2019/08/14,56000,56000,56000,56000
2019/08/15,56000,56000,56000,56000
2019/08/16,56000,56000,56000,56000
2019/08/19,56000,56000,56000,56000
2019/08/20,56000,56000,56000,56000
2019/08/21,56000,56000,56000,56000
2019/08/22,56000,56000,56000,56000
2019/08/23,56000,56000,56000,56000
2019/08/26,56000,56000,56000,56000
2019/08/27,56000,56000,56000,56000
2019/08/28,56000,56000,56000,56000
2019/08/29,56000,56000,56000,56000
2019/08/30,56000,56000,56000,56000
2019/09/02,56000,56000,56000,56000
2019/09/03,56000,56000,56000,56000
2019/09/04,56000,56000,56000,56000
2019/09/05,57300,57300,57300,57300
2019/09/06,57700,57700,57700,57700
2019/09/09,57700,57700,57700,57700
2019/09/10,58200,58200,58200,58200
2019/09/11,58200,58200,58200,58200
2019/09/12,58200,58200,58200,58200
2019/09/13,58200,58200,58200,58200
2019/09/17,58200,58200,58200,58200
2019/09/18,61000,61000,61000,61000
2019/09/19,61000,61000,61000,61000
2019/09/20,61000,61000,61000,61000
2019/09/24,61000,61000,61000,61000
2019/09/25,60500,60500,60500,60500
2019/09/26,60500,60500,60500,60500
2019/09/27,60500,60500,60500,60500
2019/09/30,60000,60000,60000,60000
2019/10/01,59500,59500,59500,59500
2019/10/02,59500,59500,59500,59500
2019/10/03,59000,59000,58500,58500
2019/10/04,58500,58500,58500,58500
2019/10/07,58500,58500,58500,58500
2019/10/08,58500,58500,58500,58500
2019/10/09,58500,58500,58500,58500
2019/10/10,58200,58200,58200,58200
2019/10/11,58200,58200,58200,58200
2019/10/15,58200,58200,58200,58200
2019/10/16,58200,58200,58200,58200
2019/10/17,58200,58200,58200,58200
2019/10/18,58200,58200,58200,58200
2019/10/21,58200,58200,58200,58200
2019/10/23,60000,60000,59900,60000
2019/10/24,60000,60000,60000,60000
2019/10/25,60200,60200,60000,60120
