2019/05/29,17810,18840,17810,18840
2019/05/30,19540,19540,19540,19540
2019/05/31,20240,20240,20240,20240
2019/06/03,20940,20940,20600,20600
2019/06/04,20570,20570,20510,20510
2019/06/05,20600,20600,20600,20600
2019/06/06,19900,19900,19900,19900
2019/06/07,19260,19260,19260,19260
2019/06/10,19260,19260,19260,19260
2019/06/11,19340,19350,19340,19350
2019/06/12,19370,19370,19370,19370
2019/06/13,19410,19410,19410,19410
2019/06/14,19410,19410,19410,19410
2019/06/17,19360,19360,19360,19360
2019/06/18,19690,19990,19690,19990
2019/06/19,19990,19990,19990,19990
2019/06/20,19980,19980,19980,19980
2019/06/21,20150,20150,19980,19980
2019/06/24,19930,19950,19930,19950
2019/06/25,20200,20200,20200,20200
2019/06/26,19950,19950,19800,19800
2019/06/27,19800,19800,19800,19800
2019/06/28,19440,19460,19440,19460
2019/07/01,19000,19000,18770,18770
2019/07/02,18400,18400,18070,18070
2019/07/03,18070,18070,17570,17570
2019/07/04,17640,17640,17640,17640
2019/07/05,17640,17640,17640,17640
2019/07/08,17640,17640,17640,17640
2019/07/09,17640,17640,17640,17640
2019/07/10,17640,17640,17640,17640
2019/07/11,17640,17640,17640,17640
2019/07/12,17640,17640,17640,17640
2019/07/16,18270,18280,18180,18180
2019/07/17,18880,18880,18880,18880
2019/07/18,19580,19580,19580,19580
2019/07/19,19580,19580,19580,19580
2019/07/22,19950,19980,19950,19980
2019/07/23,19990,20010,19990,20010
2019/07/24,20010,20010,20010,20010
2019/07/25,19640,19640,19540,19550
2019/07/26,19550,19550,19550,19550
2019/07/29,19640,19650,19400,19400
2019/07/30,19400,19400,19400,19400
2019/07/31,19400,19400,19400,19400
2019/08/01,19400,19400,19400,19400
2019/08/02,19050,19050,19000,19000
2019/08/05,19060,19060,19060,19060
2019/08/06,19060,19060,19060,19060
2019/08/07,19060,19060,19060,19060
2019/08/08,19060,19060,19060,19060
2019/08/09,19060,19060,19060,19060
2019/08/13,19060,19060,19060,19060
2019/08/14,19060,19060,19060,19060
2019/08/15,19060,19060,19060,19060
2019/08/16,19060,19060,19060,19060
2019/08/19,19060,19060,19060,19060
2019/08/20,19060,19060,19060,19060
2019/08/21,19060,19060,19060,19060
2019/08/22,19060,19060,19060,19060
2019/08/23,19060,19060,19060,19060
2019/08/26,19060,19060,19060,19060
2019/08/27,19060,19060,19060,19060
2019/08/28,19050,19050,19050,19050
2019/08/29,19050,19050,19050,19050
2019/08/30,19050,19050,19050,19050
2019/09/02,19050,19050,19050,19050
2019/09/03,19050,19050,19050,19050
2019/09/04,19050,19050,19050,19050
2019/09/05,19050,19050,19050,19050
2019/09/06,19050,19050,19050,19050
2019/09/09,19050,19050,19050,19050
2019/09/10,19050,19050,19050,19050
2019/09/11,19050,19050,19050,19050
2019/09/12,19050,19050,19050,19050
2019/09/13,19050,19050,19050,19050
2019/09/17,19050,19050,19050,19050
2019/09/18,19050,19050,19050,19050
2019/09/19,19050,19050,19050,19050
2019/09/20,19050,19050,19050,19050
2019/09/24,19050,19050,19050,19050
2019/09/25,19050,19050,19050,19050
2019/09/26,19050,19050,19050,19050
2019/09/27,19050,19050,19050,19050
2019/09/30,19050,19050,19050,19050
2019/10/01,19050,19050,19050,19050
2019/10/02,19050,19050,19050,19050
2019/10/03,19050,19050,19050,19050
2019/10/04,19050,19050,19050,19050
2019/10/07,19050,19050,19050,19050
2019/10/08,19050,19050,19050,19050
2019/10/09,19050,19050,19050,19050
2019/10/10,19050,19050,19050,19050
2019/10/11,19050,19050,19050,19050
2019/10/15,19050,19050,19050,19050
2019/10/16,19050,19050,19050,19050
2019/10/17,19050,19050,19050,19050
2019/10/18,19050,19050,19050,19050
2019/10/21,19050,19050,19050,19050
2019/10/23,19050,19050,19050,19050
2019/10/24,19050,19050,19050,19050
2019/10/25,19050,19050,19050,19050
2019/10/28,18850,18850,18770,18770
2019/10/29,18550,18550,18550,18550
2019/10/30,18360,18360,18050,18050
2019/10/31,18050,18050,18050,18050
2019/11/01,18050,18050,18050,18050
2019/11/05,18050,18050,18050,18050
2019/11/06,18050,18050,18050,18050
2019/11/07,18050,18050,18050,18050
2019/11/08,18050,18050,18050,18050
2019/11/11,18050,18050,18050,18050
2019/11/12,18050,18050,18050,18050
2019/11/13,18050,18050,18050,18050
2019/11/14,18050,18050,18050,18050
2019/11/15,18050,18050,18050,18050
2019/11/18,18050,18050,18050,18050
2019/11/19,18050,18150,18050,18150
2019/11/20,18850,18850,18850,18850
2019/11/21,18850,18850,18850,18850
2019/11/22,18850,18850,18850,18850
2019/11/25,18850,18850,18850,18850
2019/11/26,18850,18850,18850,18850
