2019/05/08,44660,44910,44610,44810
2019/05/09,45050,45100,44560,44720
2019/05/10,44760,45440,44570,45000
2019/05/13,44660,45010,44480,44980
2019/05/14,44210,44730,44150,44730
2019/05/15,44950,45150,44770,45020
2019/05/16,45700,45890,45570,45780
2019/05/17,46310,46500,46030,46090
2019/05/20,46380,46840,46380,46560
2019/05/21,46110,46290,46010,46160
2019/05/22,46130,46130,45830,45830
2019/05/23,45000,45120,44660,44660
2019/05/24,42490,43050,42480,42870
2019/05/27,43270,43280,42790,42940
2019/05/28,43660,43920,43570,43880
2019/05/29,43560,43700,43320,43330
2019/05/30,43530,43730,43210,43700
2019/05/31,41520,41550,41010,41020
2019/06/03,38500,38750,38320,38570
2019/06/04,38420,38720,38290,38310
2019/06/05,38770,38990,38560,38610
2019/06/06,37750,38010,37660,37850
2019/06/07,39000,39170,38840,39030
2019/06/10,39920,40050,39610,39930
2019/06/11,39230,39800,39230,39780
2019/06/12,39200,39200,38730,38730
2019/06/13,38020,38460,37800,38410
2019/06/14,38670,39140,38490,38940
2019/06/17,39140,39300,39080,39080
2019/06/18,38430,38500,38170,38170
2019/06/19,39460,39580,39210,39320
2019/06/20,39510,39620,39290,39570
2019/06/21,40850,40870,40210,40330
2019/06/24,41260,41290,41020,41290
2019/06/25,40880,40940,40250,40660
2019/06/26,41500,41810,41300,41810
2019/06/27,41640,42010,41540,41950
2019/06/28,41980,42030,41650,41780
2019/07/01,42270,42890,42270,42860
2019/07/02,41920,42220,41760,42220
2019/07/03,40300,40430,40100,40150
2019/07/04,40910,41030,40490,40540
2019/07/05,40610,40640,40490,40510
2019/07/08,41360,41460,41260,41260
2019/07/09,41330,41490,41310,41450
2019/07/10,42080,42160,41950,42040
2019/07/11,42950,43140,42900,43070
2019/07/12,43070,43200,43030,43190
2019/07/16,42140,42330,42100,42230
2019/07/17,41060,41180,41040,41070
2019/07/18,40390,40610,40340,40490
2019/07/19,39660,40230,39660,39970
2019/07/22,40490,40710,40330,40690
2019/07/23,40430,40760,40410,40760
2019/07/24,41300,41300,41090,41240
2019/07/25,40820,40910,40750,40910
2019/07/26,41060,41330,40980,41330
2019/07/29,40880,40960,40880,40950
2019/07/30,41480,41580,41470,41580
2019/07/31,41940,42210,41920,42210
2019/08/01,41610,42020,41530,41980
2019/08/02,39090,39690,39030,39420
2019/08/05,39030,39030,38490,38510
2019/08/06,37530,38650,37170,38340
2019/08/07,37390,37560,37220,37430
2019/08/08,36630,36990,36500,36820
2019/08/09,36700,36700,36400,36480
2019/08/13,37050,37060,36940,36940
2019/08/14,38870,38880,38570,38690
2019/08/15,37340,37510,37270,37480
2019/08/16,37010,37380,36940,37350
2019/08/19,37530,37660,37530,37660
2019/08/20,37970,38270,37940,38270
2019/08/21,38290,38730,38290,38730
2019/08/22,38890,39060,38630,38680
2019/08/23,38660,38720,38570,38720
2019/08/26,36790,37270,36750,37180
2019/08/27,37420,37470,37270,37280
2019/08/28,38110,38250,38050,38250
2019/08/29,38440,38450,38070,38150
2019/08/30,38750,39020,38750,38860
2019/09/02,37790,37890,37680,37850
2019/09/03,37450,37780,37400,37650
2019/09/04,37060,37370,37060,37370
2019/09/05,38600,39050,38460,38750
2019/09/06,39040,39220,38980,39010
2019/09/09,39540,39910,39540,39820
2019/09/10,40500,40730,40460,40600
2019/09/11,40530,40540,40330,40510
2019/09/12,39700,39800,39610,39660
2019/09/13,39200,39200,38990,39050
2019/09/17,43300,44680,43300,44670
2019/09/18,41900,42180,41830,42150
2019/09/19,41710,41850,41580,41750
2019/09/20,42540,42830,42540,42650
2019/09/24,42120,42270,42050,42070
2019/09/25,40610,40890,40590,40690
2019/09/26,40880,40890,40720,40720
2019/09/27,40870,40950,40710,40780
2019/09/30,40690,40730,40520,40560
2019/10/01,39630,39800,39630,39750
2019/10/02,39650,39930,39570,39860
2019/10/03,38770,38880,38530,38610
2019/10/04,38700,38720,38630,38710
2019/10/07,38900,39100,38850,39010
2019/10/08,39350,39650,39350,39650
2019/10/09,38860,39030,38860,39030
2019/10/10,38800,39110,38800,39110
2019/10/11,39780,40300,39650,40300
2019/10/15,40040,40220,39700,39750
2019/10/16,39580,39770,39540,39700
2019/10/17,39700,39830,39700,39780
2019/10/18,39990,40180,39930,39970
2019/10/21,39950,39970,39900,39960
2019/10/23,40000,40000,39920,40000
2019/10/24,40430,40430,40250,40270
2019/10/25,40310,40370,40310,40310
2019/10/28,40450,40450,40370,40450
2019/10/29,40390,40400,40390,40400
2019/10/30,40130,40350,40130,40300
2019/10/31,40210,40290,40210,40290
