2017/12/18,21610,21650,21500,21570
2017/12/19,21620,21660,21540,21570
2017/12/20,21630,21760,21600,21730
2017/12/21,21800,21910,21800,21870
2017/12/22,21970,22000,21950,21970
2017/12/25,21980,21990,21950,21970
2017/12/26,21930,21970,21930,21960
2017/12/27,21980,21990,21950,21990
2017/12/28,22090,22140,22050,22060
2017/12/29,22030,22050,22000,22010
2018/01/04,22020,22180,22020,22180
2018/01/05,22100,22220,22100,22210
2018/01/09,22020,22270,22000,22190
2018/01/10,22230,22270,22220,22230
2018/01/11,22140,22250,22140,22250
2018/01/12,22200,22200,22150,22200
2018/01/15,22080,22100,22040,22080
2018/01/16,22020,22150,22010,22060
2018/01/17,22070,22070,22000,22000
2018/01/18,22270,22370,22270,22320
2018/01/19,22310,22360,22310,22360
2018/01/22,22460,22560,22430,22520
2018/01/23,22540,22630,22250,22430
2018/01/24,22340,22380,22310,22320
2018/01/25,22450,22480,22340,22340
2018/01/26,22360,22410,22340,22370
2018/01/29,22330,22420,22300,22390
2018/01/30,22450,22460,22370,22390
2018/01/31,22440,22510,22430,22460
2018/02/01,22510,22610,22500,22610
2018/02/02,22560,22660,22560,22640
2018/02/05,22630,22650,22510,22580
2018/02/06,22400,22470,22280,22340
2018/02/07,22650,22650,22560,22580
2018/02/08,22540,22570,22510,22530
2018/02/09,22480,22510,22450,22480
2018/02/13,22500,22530,22400,22440
2018/02/14,22440,22480,22340,22340
2018/02/15,22370,22440,22360,22410
2018/02/16,22390,22460,22360,22360
2018/02/19,22410,22570,22410,22500
2018/02/20,22510,22560,22510,22540
2018/02/21,22550,22670,22550,22640
2018/02/22,22660,22740,22660,22720
2018/02/23,22830,22830,22690,22740
2018/02/26,22740,22860,22740,22850
2018/02/27,22930,22930,22800,22800
2018/02/28,22870,22920,22860,22890
2018/03/01,22920,22920,22590,22730
2018/03/02,22710,22760,22710,22740
2018/03/05,22710,22750,22680,22750
2018/03/06,22840,22900,22840,22890
2018/03/07,22880,22910,22880,22910
2018/03/08,22950,23290,22950,23290
2018/03/09,23500,23770,23500,23690
2018/03/12,23850,24080,23800,23920
2018/03/13,23820,23960,23820,23920
2018/03/14,24000,24000,23780,23890
2018/03/15,23790,23800,23630,23710
2018/03/16,23700,23810,23700,23810
2018/03/19,23590,23640,23240,23270
2018/03/20,23290,23560,23290,23540
2018/03/22,23600,23750,23580,23750
2018/03/23,23590,23680,23570,23640
2018/03/26,23640,23790,23640,23750
2018/03/27,23630,23710,23630,23650
2018/03/28,23590,23690,23590,23690
2018/03/29,23810,23900,23790,23900
2018/03/30,24530,24530,24420,24500
2018/04/02,24680,24680,24410,24410
2018/04/03,24160,24220,24030,24190
2018/04/04,24330,24330,24200,24240
2018/04/05,23880,23920,23690,23890
2018/04/06,24160,24350,24000,24210
2018/04/09,24200,24360,24200,24360
2018/04/10,24390,24440,24270,24440
2018/04/11,24320,24320,24230,24250
2018/04/12,24110,24130,24000,24110
2018/04/13,24150,24270,24150,24270
2018/04/16,24270,24280,24150,24230
2018/04/17,24160,24220,23960,24110
2018/04/18,24110,24190,24080,24180
2018/04/19,24270,24450,24270,24420
2018/04/20,24470,24470,24370,24380
2018/04/23,24210,24290,24130,24170
2018/04/24,24280,24390,24260,24290
2018/04/25,24290,24470,24290,24360
2018/04/26,24550,25690,24450,24990
2018/04/27,25070,25300,25070,25200
2018/05/01,25270,25440,25270,25290
2018/05/02,25450,25540,25430,25430
2018/05/07,25390,25390,25070,25310
2018/05/08,25090,25100,25000,25010
2018/05/09,25150,25440,25140,25390
2018/05/10,25500,25550,25490,25510
2018/05/11,25470,25470,25330,25330
2018/05/14,25000,25090,24990,25090
2018/05/15,25290,25370,25290,25340
2018/05/16,25450,25620,25450,25600
2018/05/17,25490,25760,25490,25750
2018/05/18,25730,25910,25730,25900
2018/05/21,26070,26620,26070,26550
2018/05/22,26600,26600,26380,26470
2018/05/23,26630,26730,26610,26700
2018/05/24,26880,26880,26690,26690
2018/05/25,26320,26450,26240,26420
2018/05/28,26350,26390,26350,26390
2018/05/29,26350,26730,26350,26730
2018/05/30,26330,26330,25800,25970
2018/05/31,25630,25810,25410,25520
2018/06/01,25560,25750,25560,25730
2018/06/04,25690,25760,25600,25760
2018/06/05,25230,25580,25170,25580
2018/06/06,25490,25660,25490,25580
2018/06/07,25410,25480,25410,25480
2018/06/08,25220,25220,24960,25010
2018/06/11,24980,25080,24950,25030
2018/06/12,24640,24700,24580,24670
2018/06/13,25000,25100,25000,25060
2018/06/14,25140,25150,25050,25140
2018/06/15,24970,24970,24600,24710
2018/06/18,24410,24560,24410,24560
2018/06/19,24400,24420,24090,24220
2018/06/20,24450,24630,24450,24630
2018/06/21,24620,24630,24480,24580
2018/06/22,24600,24610,24590,24610
2018/06/25,24430,24460,24300,24340
2018/06/26,24280,24380,24250,24380
2018/06/27,24610,24610,24380,24380
2018/06/28,24460,24560,24460,24480
2018/06/29,24510,24560,24450,24530
2018/07/02,24730,24990,24730,24990
2018/07/03,24770,24800,24520,24540
2018/07/04,24660,24660,24490,24490
2018/07/05,24440,24470,24200,24250
2018/07/06,24270,24300,24270,24300
2018/07/09,24490,24600,24490,24510
2018/07/10,24380,24470,24340,24380
2018/07/11,24180,24180,24020,24100
2018/07/12,23950,24140,23950,24140
2018/07/13,24300,24370,24220,24220
2018/07/17,23950,24210,23950,24180
2018/07/18,24340,24370,24280,24370
2018/07/19,24380,24520,24380,24520
2018/07/20,24750,24870,24750,24870
2018/07/23,24970,25080,24930,25030
2018/07/24,25070,25070,24800,24800
2018/07/25,24730,24880,24680,24680
2018/07/26,24750,24850,24750,24850
2018/07/27,24690,24730,24660,24660
2018/07/30,24690,24840,24690,24810
2018/07/31,24970,25030,24890,25030
2018/08/01,25130,25270,25130,25240
2018/08/02,24950,25020,24950,24950
2018/08/03,24830,24830,24830,24830
2018/08/06,24810,24810,24800,24800
2018/08/07,24840,24920,24840,24920
2018/08/08,24820,24870,24820,24870
2018/08/09,24710,24710,24710,24710
2018/08/10,24630,24630,24580,24580
2018/08/13,24320,24320,24000,24030
2018/08/14,23970,24220,23950,24090
2018/08/15,24350,24430,24330,24360
2018/08/16,24330,24360,24230,24360
2018/08/17,24340,24540,24340,24470
2018/08/20,24580,24590,24470,24550
2018/08/21,24200,24200,24140,24140
2018/08/22,23950,24120,23950,24040
2018/08/23,23830,23930,23830,23930
2018/08/29,23830,23900,23780,23790
2018/08/30,23870,23870,23750,23800
2018/08/31,23780,23780,23730,23780
2018/09/03,24000,24000,24000,24000
2018/09/04,24140,24140,24130,24140
2018/09/05,24110,24250,24100,24250
2018/09/06,24090,24280,24090,24280
2018/09/07,24180,24180,24050,24170
2018/09/10,24170,24170,24170,24170
2018/09/11,24200,24200,24200,24200
2018/09/12,24130,24130,24040,24060
2018/09/13,23760,23850,23600,23620
2018/09/14,23640,23640,23620,23620
2018/09/18,23520,23520,23400,23400
2018/09/19,23360,23360,23160,23280
2018/09/20,23300,23300,23200,23220
2018/09/21,23670,23670,23550,23550
2018/09/25,23620,23630,23550,23630
2018/09/26,23680,23880,23680,23720
2018/09/27,23720,23890,23660,23890
2018/09/28,23980,24370,23980,24340
2018/10/01,24300,24300,24200,24240
2018/10/02,24500,24500,24300,24430
2018/10/03,24430,24720,24430,24670
2018/10/04,24700,24810,24700,24810
2018/10/05,24780,24910,24780,24820
2018/10/09,24710,24730,24610,24620
2018/10/10,24550,24660,24550,24660
2018/10/11,24410,24470,24100,24100
2018/10/12,24400,24450,24330,24440
2018/10/15,24580,24660,24540,24540
2018/10/16,24730,24730,24470,24500
2018/10/17,24690,24760,24600,24620
2018/10/18,24780,24860,24620,24800
2018/10/19,24720,24880,24720,24720
2018/10/22,24670,24800,24610,24610
2018/10/23,24760,24760,24760,24760
2018/10/24,24710,24750,24710,24750
2018/10/25,24600,24600,24580,24580
2018/10/26,24500,24500,24310,24310
2018/10/29,24500,24560,24450,24450
2018/10/30,24260,24430,24260,24430
2018/10/31,24420,24420,24420,24420
2018/11/01,24290,24540,24290,24530
2018/11/02,24540,24540,24450,24450
2018/11/05,24680,24690,24680,24690
2018/11/06,24690,24690,24690,24690
2018/11/07,24840,24940,24780,24780
2018/11/08,24810,24810,24790,24800
2018/11/09,24950,24950,24950,24950
2018/11/12,25050,25050,24850,24850
2018/11/13,24860,24880,24800,24840
2018/11/14,24720,24850,24720,24850
2018/11/15,24760,24760,24680,24710
2018/11/16,24700,24700,24450,24450
2018/11/19,24350,24350,24180,24260
2018/11/20,24190,24190,24000,24000
2018/11/21,23870,23880,23870,23880
2018/11/22,23910,23910,23910,23910
2018/11/26,23900,23930,23900,23930
2018/11/27,23890,24000,23890,24000
2018/11/28,24230,24230,24210,24210
2018/11/29,24460,24470,24070,24070
2018/11/30,24000,24000,23840,23950
2018/12/03,24500,24500,24100,24100
2018/12/04,24200,24400,24200,24400
2018/12/05,24400,24400,24400,24400
2018/12/06,24400,24400,24400,24400
2018/12/07,24400,24400,24400,24400
2018/12/10,24400,24400,24400,24400
2018/12/11,25000,25000,25000,25000
2018/12/12,26500,26500,26500,26500
2018/12/13,26500,26500,26500,26500
2018/12/14,26500,26500,26500,26500
