2018/10/01,55370,55660,55290,55590
2018/10/02,56790,56800,56630,56720
2018/10/03,56490,56730,56410,56680
2018/10/04,57810,57990,57670,57860
2018/10/05,57000,57240,57000,57210
2018/10/09,56250,56680,56040,56550
2018/10/10,56710,56860,56560,56720
2018/10/11,54870,55020,54030,54420
2018/10/12,53460,54350,53380,54160
2018/10/15,54390,54590,53990,54020
2018/10/16,54000,54450,53970,54180
2018/10/17,54770,54920,54440,54650
2018/10/18,53850,53920,53530,53660
2018/10/19,53040,53420,53000,53390
2018/10/22,53520,53840,53360,53830
2018/10/23,54040,54060,53400,53400
2018/10/24,51620,51980,51470,51800
2018/10/25,51270,51300,50900,51240
2018/10/26,51880,51890,51430,51500
2018/10/29,52340,52600,52090,52140
2018/10/30,52060,52580,51970,52580
2018/10/31,52140,52370,52130,52230
2018/11/01,51160,51260,50870,50970
2018/11/02,49820,50490,49600,50310
2018/11/05,49940,49940,49570,49690
2018/11/06,49780,49990,49760,49880
2018/11/07,49340,49870,49070,49480
2018/11/08,49820,49970,49740,49860
2018/11/09,49500,49510,49170,49370
2018/11/12,49430,49860,49430,49850
2018/11/13,48310,48660,48130,48510
2018/11/14,45840,46230,45490,45510
2018/11/15,46020,46240,45850,46100
2018/11/16,46160,46580,46120,46490
2018/11/19,46110,46390,46090,46210
2018/11/20,45870,45940,45570,45600
2018/11/21,43030,43850,43010,43540
2018/11/22,43930,44060,43610,43800
2018/11/26,40790,41450,40610,41380
2018/11/27,41740,41800,41380,41540
2018/11/28,42140,42470,41890,42470
2018/11/29,41030,41420,40680,40680
2018/11/30,41360,41690,41300,41600
2018/12/03,41850,43240,41850,43160
2018/12/04,42860,43120,42710,42800
2018/12/05,42250,42430,41960,42150
2018/12/06,42300,42460,41830,41980
2018/12/07,41260,41330,40800,40860
2018/12/10,42060,42410,41980,42250
2018/12/11,41120,41370,41060,41060
2018/12/12,41510,42030,41510,42030
2018/12/13,41520,41760,41470,41690
2018/12/14,42610,42650,42080,42120
2018/12/17,41520,41760,41520,41600
2018/12/18,40480,40590,39930,40170
2018/12/19,38460,38680,38380,38620
2018/12/20,38840,38910,38410,38480
2018/12/21,37510,37620,37190,37220
2018/12/25,34470,35320,33050,33070
2018/12/26,33960,34770,33810,34010
2018/12/27,37480,37480,36670,36940
2018/12/28,36140,36820,36140,36220
2019/01/04,36800,37460,36530,37400
2019/01/07,38210,38470,38140,38320
2019/01/08,38370,38530,37990,38180
2019/01/09,39100,39780,39030,39710
2019/01/10,40770,40820,40170,40330
2019/01/11,40780,41000,40620,40910
2019/01/15,39480,40100,39420,40090
2019/01/16,40440,40600,40220,40590
2019/01/17,41010,41020,40700,40790
2019/01/18,41070,41710,40980,41710
2019/01/21,42410,42490,41940,42480
2019/01/22,42480,42490,41730,41760
2019/01/23,41380,41760,41300,41760
2019/01/24,41270,41470,41210,41260
2019/01/25,41420,42100,41340,42070
2019/01/28,41510,41740,41270,41270
2019/01/29,40500,40930,40370,40900
2019/01/30,41460,41760,41330,41610
2019/01/31,41790,42060,41760,41970
2019/02/01,41310,41570,41110,41270
2019/02/04,42820,43100,42750,42950
2019/02/05,43060,43220,42970,43120
2019/02/06,42810,42810,42510,42510
2019/02/07,43020,43020,42770,42930
2019/02/08,42260,42380,42030,42100
2019/02/12,42640,42960,42620,42800
2019/02/13,43460,43800,43430,43650
2019/02/14,44350,44800,44330,44800
2019/02/15,44900,45200,44870,44910
2019/02/18,45910,46040,45680,45970
2019/02/19,45870,45870,45650,45860
2019/02/20,45860,46150,45820,46030
2019/02/21,46590,46790,46340,46690
2019/02/22,46570,46650,46460,46650
2019/02/25,46780,46920,46350,46390
2019/02/26,45210,45320,44690,44830
2019/02/27,45370,45540,45340,45420
2019/02/28,46240,46240,45950,45960
2019/03/01,46190,46760,46180,46700
2019/03/04,45810,46010,45770,45900
2019/03/05,46050,46210,45960,45960
2019/03/06,46120,46120,45840,45950
2019/03/07,46240,46500,46150,46480
2019/03/08,46350,46350,45960,46070
2019/03/11,46160,46280,45980,46240
2019/03/12,46610,46750,46520,46520
2019/03/13,46700,46800,46500,46670
2019/03/14,46960,47190,46870,47100
2019/03/15,46670,46900,46670,46900
2019/03/18,46790,46830,46710,46790
2019/03/19,46680,46990,46680,46950
2019/03/20,47000,47130,46950,46990
2019/03/22,46900,46950,46840,46900
2019/03/25,46640,46700,46520,46640
2019/03/26,46710,46760,46710,46760
2019/03/27,46800,46870,46760,46850
2019/03/28,46800,46810,46750,46760
2019/03/29,46720,46820,46720,46820
