2018/07/27,13180,13180,13160,13160
2018/07/30,13180,13230,13180,13200
2018/07/31,13210,13260,13210,13260
2018/08/01,13230,13230,13220,13220
2018/08/02,13230,13300,13230,13300
2018/08/03,13300,13320,13300,13320
2018/08/06,13370,13380,13370,13380
2018/08/07,13380,13400,13380,13400
2018/08/08,13360,13360,13360,13360
2018/08/09,13360,13360,13360,13360
2018/08/10,13350,13350,13350,13350
2018/08/13,13350,13350,13350,13350
2018/08/14,13270,13270,13260,13260
2018/08/15,13300,13300,13300,13300
2018/08/16,13380,13410,13360,13410
2018/08/17,13440,13600,13440,13590
2018/08/20,13690,13690,13680,13690
2018/08/21,13590,13590,13590,13590
2018/08/22,13690,13700,13690,13700
2018/08/23,13740,14070,13640,14070
2018/08/29,14140,14300,14120,14300
2018/08/30,14260,14360,14250,14320
2018/08/31,14300,14300,14300,14300
2018/09/03,14150,14150,14030,14070
2018/09/04,14180,14230,14170,14230
2018/09/05,14230,14230,14230,14230
2018/09/06,14210,14210,14100,14100
2018/09/07,14080,14110,14040,14060
2018/09/10,13960,13960,13760,13760
2018/09/11,13770,13770,13690,13700
2018/09/12,13690,13700,13630,13630
2018/09/13,13610,13690,13610,13690
2018/09/14,13780,13780,13780,13780
2018/09/18,13790,13800,13790,13800
2018/09/19,13850,13880,13830,13830
2018/09/20,13990,14000,13950,13980
2018/09/21,14010,14020,14000,14020
2018/09/25,14020,14020,14020,14020
2018/09/26,14120,14120,14120,14120
2018/09/27,14150,14150,14150,14150
2018/09/28,14120,14120,14120,14120
2018/10/01,14120,14120,14120,14120
2018/10/02,14120,14120,14120,14120
2018/10/03,14120,14120,14120,14120
2018/10/04,14390,14510,14390,14510
2018/10/05,14710,14710,14710,14710
2018/10/09,14710,14710,14710,14710
2018/10/10,14610,14610,14610,14610
2018/10/11,14610,14610,14610,14610
2018/10/12,14610,14610,14610,14610
2018/10/15,14610,14610,14610,14610
2018/10/16,14600,14600,14600,14600
2018/10/17,14700,14700,14700,14700
2018/10/18,14620,14620,14600,14600
2018/10/19,14600,14600,14600,14600
2018/10/22,14740,14740,14740,14740
2018/10/23,14730,14730,14730,14730
2018/10/24,14720,14720,14720,14720
2018/10/25,14710,14710,14710,14710
2018/10/26,14710,14710,14710,14710
2018/10/29,14700,14700,14700,14700
2018/10/30,14700,14700,14700,14700
2018/10/31,14700,14700,14700,14700
2018/11/01,14700,14700,14700,14700
2018/11/02,14500,14500,14500,14500
2018/11/05,14500,14500,14500,14500
2018/11/06,14300,14300,14300,14300
2018/11/07,14300,14300,14300,14300
2018/11/08,14300,14300,14300,14300
2018/11/09,14300,14300,14300,14300
2018/11/12,14300,14300,14300,14300
2018/11/13,14300,14300,14300,14300
2018/11/14,13680,13680,13680,13680
2018/11/15,13680,13680,13680,13680
2018/11/16,13680,13680,13680,13680
2018/11/19,13980,14010,13980,14010
2018/11/20,14010,14010,14010,14010
2018/11/21,14010,14010,14010,14010
2018/11/22,14010,14010,14010,14010
2018/11/26,14010,14010,14010,14010
2018/11/27,14010,14010,14010,14010
2018/11/28,14010,14010,14010,14010
2018/11/29,14100,14100,14100,14100
2018/11/30,14100,14100,14100,14100
2018/12/03,14100,14100,14100,14100
2018/12/04,14100,14100,14100,14100
2018/12/05,14100,14100,14100,14100
2018/12/06,14100,14100,14100,14100
2018/12/07,14000,14000,13900,14000
2018/12/10,14000,14000,14000,14000
2018/12/11,14000,14010,14000,14010
2018/12/12,14010,14010,14010,14010
2018/12/13,14010,14010,14010,14010
2018/12/14,14010,14010,14010,14010
2018/12/17,14010,14010,14010,14010
2018/12/18,14010,14010,14010,14010
2018/12/19,14010,14010,14010,14010
2018/12/20,14010,14010,14010,14010
2018/12/21,14010,14010,14010,14010
2018/12/25,14020,14050,14020,14050
2018/12/26,14050,14050,14050,14050
2018/12/27,14100,14100,14100,14100
2018/12/28,14190,14190,14190,14190
2019/01/04,14190,14190,14190,14190
2019/01/07,14190,14190,14190,14190
2019/01/08,14220,14220,14220,14220
2019/01/09,14220,14220,14220,14220
2019/01/10,14220,14220,14220,14220
2019/01/11,13900,13900,13900,13900
2019/01/15,13900,13900,13900,13900
2019/01/16,13520,13520,13520,13520
2019/01/17,13520,13520,13520,13520
2019/01/18,13520,13520,13520,13520
2019/01/21,13520,13520,13520,13520
2019/01/22,13520,13520,13520,13520
2019/01/23,13520,13520,13520,13520
2019/01/24,13520,13520,13520,13520
2019/01/25,13520,13520,13520,13520
2019/01/28,13520,13520,13520,13520
