2018/08/29,3171,3171,3147,3150
2018/08/30,3262,3275,3239,3248
2018/08/31,3252,3266,3249,3266
2018/09/03,3308,3308,3254,3266
2018/09/04,3286,3295,3286,3293
2018/09/05,3299,3325,3294,3322
2018/09/06,3307,3313,3275,3275
2018/09/07,3245,3270,3243,3255
2018/09/10,3273,3273,3247,3247
2018/09/11,3287,3287,3275,3280
2018/09/12,3288,3291,3271,3271
2018/09/13,3281,3296,3280,3296
2018/09/14,3308,3322,3305,3310
2018/09/18,3305,3330,3305,3330
2018/09/19,3446,3453,3418,3431
2018/09/20,3484,3541,3476,3537
2018/09/21,3576,3597,3562,3594
2018/09/25,3581,3614,3581,3606
2018/09/26,3591,3611,3591,3601
2018/09/27,3605,3634,3604,3621
2018/09/28,3666,3690,3645,3656
2018/10/01,3621,3650,3610,3610
2018/10/02,3611,3611,3592,3595
2018/10/03,3572,3600,3572,3572
2018/10/04,3581,3585,3555,3555
2018/10/05,3531,3538,3522,3524
2018/10/09,3554,3633,3554,3609
2018/10/10,3609,3665,3609,3647
2018/10/11,3599,3615,3572,3573
2018/10/12,3639,3668,3632,3652
2018/10/15,3598,3611,3592,3604
2018/10/16,3629,3638,3624,3624
2018/10/17,3638,3646,3626,3626
2018/10/18,3620,3620,3603,3605
2018/10/19,3600,3616,3592,3605
2018/10/22,3626,3654,3626,3641
2018/10/23,3717,3723,3704,3715
2018/10/24,3796,3799,3774,3784
2018/10/25,3749,3749,3714,3725
2018/10/26,3669,3701,3669,3689
2018/10/29,3663,3694,3663,3682
2018/10/30,3672,3700,3669,3694
2018/10/31,3650,3656,3637,3641
2018/11/01,3624,3668,3624,3653
2018/11/02,3676,3694,3659,3668
2018/11/05,3745,3779,3745,3757
2018/11/06,3794,3795,3787,3788
2018/11/07,3701,3701,3701,3701
2018/11/08,3812,3820,3799,3811
2018/11/09,3824,3830,3811,3817
2018/11/12,3777,3800,3777,3800
2018/11/13,3730,3749,3725,3741
2018/11/14,3751,3776,3738,3751
2018/11/15,3788,3819,3788,3802
2018/11/16,3881,3890,3864,3873
2018/11/19,3931,3951,3923,3947
2018/11/20,3901,3920,3884,3908
2018/11/21,3858,3879,3858,3875
2018/11/22,3902,3936,3894,3898
2018/11/26,3855,3884,3855,3884
2018/11/27,3916,3916,3916,3916
2018/11/28,3936,3944,3936,3944
2018/11/29,3944,3944,3944,3944
2018/11/30,4026,4042,4026,4042
2018/12/03,4027,4027,4027,4027
2018/12/04,4086,4096,4085,4096
2018/12/05,4116,4140,4116,4138
2018/12/06,4226,4250,4210,4237
2018/12/07,4130,4168,4103,4112
2018/12/10,4202,4202,4171,4171
2018/12/11,4185,4215,4185,4208
2018/12/12,4237,4237,4213,4213
2018/12/13,4248,4248,4222,4222
2018/12/14,4243,4243,4204,4204
2018/12/17,4150,4175,4135,4175
2018/12/18,4197,4220,4196,4203
2018/12/19,4151,4176,4108,4108
2018/12/20,4158,4163,4130,4130
2018/12/21,4080,4103,4080,4103
2018/12/25,4035,4042,4013,4013
2018/12/26,4049,4087,4039,4087
2018/12/27,4130,4175,4081,4092
2018/12/28,4067,4092,4061,4061
2019/01/04,3986,3986,3986,3986
2019/01/07,4107,4113,4100,4100
2019/01/08,4121,4136,4121,4136
2019/01/09,4209,4224,4209,4224
2019/01/10,4209,4209,4209,4209
2019/01/11,4209,4209,4209,4209
2019/01/15,4233,4239,4233,4239
2019/01/16,4254,4265,4242,4265
2019/01/17,4394,4442,4394,4425
2019/01/18,4545,4614,4545,4592
2019/01/21,4453,4510,4436,4510
2019/01/22,4436,4436,4427,4427
2019/01/23,4363,4379,4363,4379
2019/01/24,4429,4429,4429,4429
2019/01/25,4361,4371,4361,4371
2019/01/28,4354,4354,4354,4354
2019/01/29,4340,4340,4340,4340
2019/01/30,4385,4385,4385,4385
2019/01/31,4385,4385,4385,4385
2019/02/01,4404,4411,4404,4411
2019/02/04,4393,4393,4393,4393
2019/02/05,4548,4548,4548,4548
2019/02/06,4625,4697,4625,4638
2019/02/07,4665,4671,4625,4625
2019/02/08,4647,4653,4647,4653
2019/02/12,4688,4696,4688,4696
2019/02/13,4696,4696,4696,4696
2019/02/14,4789,4792,4787,4787
2019/02/15,4775,4775,4775,4775
2019/02/18,4918,4942,4907,4919
2019/02/19,4960,4960,4960,4960
2019/02/20,5092,5130,5092,5110
2019/02/21,5062,5104,5062,5077
2019/02/22,5020,5020,5020,5020
2019/02/25,5100,5148,5092,5095
2019/02/26,5273,5299,5266,5299
2019/02/27,5333,5349,5315,5315
2019/02/28,5216,5246,5213,5229
2019/03/01,5328,5328,5312,5312
2019/03/04,5312,5319,5312,5317
2019/03/05,5292,5306,5272,5287
2019/03/06,5215,5215,5158,5167
2019/03/07,5236,5239,5209,5209
2019/03/08,5178,5178,5178,5178
2019/03/11,5156,5205,5151,5205
2019/03/12,5304,5304,5290,5290
2019/03/13,5288,5288,5263,5277
2019/03/14,5292,5345,5292,5345
2019/03/15,5357,5368,5357,5368
2019/03/18,5398,5398,5398,5398
2019/03/19,5483,5502,5478,5500
2019/03/20,5564,5596,5564,5593
2019/03/22,5596,5596,5564,5585
2019/03/25,5345,5408,5345,5408
2019/03/26,5462,5462,5462,5462
2019/03/27,5409,5409,5409,5409
2019/03/28,5154,5154,5109,5109
2019/03/29,4818,4850,4809,4809
2019/04/01,4836,4907,4834,4907
2019/04/02,4968,4968,4899,4922
2019/04/03,4985,4985,4985,4985
2019/04/04,4985,4985,4985,4985
2019/04/05,4877,4877,4877,4877
2019/04/08,4820,4820,4820,4820
2019/04/09,4826,4826,4826,4826
2019/04/10,4835,4835,4835,4835
2019/04/11,4835,4835,4835,4835
2019/04/12,4835,4835,4835,4835
2019/04/15,4835,4835,4835,4835
2019/04/16,4805,4805,4805,4805
2019/04/17,4805,4805,4805,4805
2019/04/18,4998,5010,4998,5009
2019/04/19,5009,5009,5009,5009
2019/04/22,5009,5009,5009,5009
2019/04/23,5009,5009,5009,5009
2019/04/24,5038,5050,5038,5050
2019/04/25,5050,5050,5050,5050
2019/04/26,5150,5150,5150,5150
2019/05/07,4800,4830,4800,4830
2019/05/08,4830,4830,4830,4830
2019/05/09,4749,4749,4669,4669
2019/05/10,4649,4649,4649,4649
2019/05/13,4649,4649,4649,4649
2019/05/14,4649,4649,4649,4649
2019/05/15,4649,4649,4649,4649
2019/05/16,4649,4649,4649,4649
2019/05/17,4649,4649,4649,4649
2019/05/20,4649,4649,4649,4649
2019/05/21,4697,4697,4697,4697
2019/05/22,4669,4685,4669,4684
2019/05/23,4684,4684,4684,4684
2019/05/24,4700,4700,4700,4700
2019/05/27,4680,4680,4680,4680
2019/05/28,4680,4680,4680,4680
2019/05/29,4680,4680,4680,4680
2019/05/30,4680,4680,4680,4680
2019/05/31,4855,4855,4855,4855
2019/06/03,4728,4740,4728,4740
2019/06/04,4740,4740,4740,4740
2019/06/05,4740,4740,4740,4740
2019/06/06,4679,4679,4650,4650
2019/06/07,4650,4650,4650,4650
2019/06/10,4650,4650,4650,4650
2019/06/11,4789,4790,4789,4790
2019/06/12,4790,4790,4790,4790
2019/06/13,4790,4790,4790,4790
2019/06/14,4790,4790,4790,4790
2019/06/17,4790,4790,4790,4790
2019/06/18,4790,4790,4790,4790
2019/06/19,5207,5250,5199,5199
2019/06/20,5199,5199,5199,5199
2019/06/21,5229,5229,5169,5169
2019/06/24,5169,5169,5169,5169
2019/06/25,5169,5169,5169,5169
2019/06/26,5169,5169,5169,5169
2019/06/27,5169,5169,5169,5169
2019/06/28,5378,5378,5378,5378
2019/07/01,5378,5378,5378,5378
2019/07/02,5400,5400,5400,5400
2019/07/03,5400,5400,5400,5400
2019/07/04,5400,5400,5400,5400
2019/07/05,5400,5400,5400,5400
2019/07/08,5400,5400,5400,5400
2019/07/09,5400,5400,5400,5400
2019/07/10,5400,5400,5400,5400
2019/07/11,5484,5484,5484,5484
2019/07/12,5484,5484,5484,5484
2019/07/16,5484,5484,5484,5484
2019/07/17,5400,5400,5400,5400
2019/07/18,5400,5400,5400,5400
2019/07/19,5400,5400,5400,5400
2019/07/22,5400,5429,5400,5429
2019/07/23,5429,5429,5429,5429
2019/07/24,5371,5371,5290,5290
2019/07/25,5290,5290,5290,5290
2019/07/26,5290,5290,5290,5290
2019/07/29,5290,5290,5290,5290
2019/07/30,5290,5290,5290,5290
2019/07/31,5290,5290,5290,5290
2019/08/01,5290,5290,5290,5290
2019/08/02,5090,5116,5001,5001
2019/08/05,4821,4821,4798,4798
2019/08/06,5000,5000,5000,5000
2019/08/07,4949,4950,4949,4950
2019/08/08,4950,4950,4950,4950
2019/08/09,4950,4950,4950,4950
2019/08/13,4950,4950,4950,4950
2019/08/14,4950,4980,4950,4980
2019/08/15,4900,4900,4900,4900
2019/08/16,4979,4979,4920,4920
2019/08/19,4950,4950,4950,4950
2019/08/20,4950,4950,4950,4950
2019/08/21,4950,4950,4950,4950
2019/08/22,4950,4950,4950,4950
2019/08/23,4950,4950,4950,4950
2019/08/26,4960,4960,4960,4960
2019/08/27,4960,4960,4960,4960
