2019/02/01,40220,40460,40000,40090
2019/02/04,41560,41790,41440,41730
2019/02/05,41870,41970,41710,41880
2019/02/06,41530,41640,41370,41370
2019/02/07,41800,41810,41490,41660
2019/02/08,41010,41090,40710,40790
2019/02/12,41250,41680,41240,41550
2019/02/13,42110,42490,42110,42380
2019/02/14,42980,43470,42950,43470
2019/02/15,43550,43740,43410,43490
2019/02/18,44590,44790,44380,44660
2019/02/19,44610,44610,44260,44540
2019/02/20,44630,44870,44520,44690
2019/02/21,45260,45360,44930,45300
2019/02/22,45140,45260,45090,45260
2019/02/25,45400,45580,45040,45130
2019/02/26,43880,44080,43460,43600
2019/02/27,44250,44400,44150,44240
2019/02/28,44970,44970,44780,44820
2019/03/01,45100,45630,45100,45630
2019/03/04,44780,44940,44690,44790
2019/03/05,45000,45100,44880,44950
2019/03/06,45140,45150,44780,44860
2019/03/07,45050,45500,45050,45300
2019/03/08,45310,45310,44880,44920
2019/03/11,44870,45110,44740,45060
2019/03/12,45610,45750,45420,45440
2019/03/13,45590,45690,45420,45590
2019/03/14,46060,46330,46020,46250
2019/03/15,45840,45970,45830,45930
2019/03/18,45660,45750,45520,45740
2019/03/19,45770,45900,45670,45780
2019/03/20,45860,46040,45840,46040
2019/03/22,45830,45830,45600,45770
2019/03/25,44700,44770,44250,44560
2019/03/26,44900,45080,44840,44960
2019/03/27,45250,45450,45240,45450
2019/03/28,45050,45120,44840,44860
2019/03/29,45240,45450,45190,45340
2019/04/01,45660,45970,45640,45970
2019/04/02,46640,46870,46640,46700
2019/04/03,46840,47200,46840,47200
2019/04/04,46920,46980,46830,46870
2019/04/05,46920,47050,46880,47000
2019/04/08,47760,47930,47660,47780
2019/04/09,47920,48080,47740,47740
2019/04/10,47510,47560,47360,47520
2019/04/11,47840,47890,47650,47680
2019/04/12,47610,47900,47610,47900
2019/04/15,47990,48030,47770,47850
2019/04/16,47910,47960,47700,47770
2019/04/17,48390,48520,48280,48520
2019/04/18,48150,48210,47960,48080
2019/04/19,48290,48390,48170,48390
2019/04/22,48610,49920,48590,49480
2019/04/23,49760,49850,49550,49850
2019/04/24,49550,49730,49550,49680
2019/04/25,49880,50060,49760,50040
2019/04/26,49620,49620,49300,49510
2019/05/07,47350,47350,47100,47100
2019/05/08,46140,46390,46140,46350
2019/05/09,46460,46460,45900,46010
2019/05/10,46210,47200,46020,46480
2019/05/13,46140,46480,46040,46470
2019/05/14,45690,46170,45660,46160
2019/05/15,46450,46690,46310,46570
2019/05/16,47240,47360,47120,47300
2019/05/17,47840,48130,47710,47720
2019/05/20,47900,48470,47900,48230
2019/05/21,47710,47850,47590,47790
2019/05/22,47800,47800,47450,47450
2019/05/23,46580,46630,46190,46200
2019/05/24,43920,44460,43850,44350
2019/05/27,44680,44680,44180,44380
2019/05/28,45200,45360,45060,45360
2019/05/29,45130,45130,44710,44750
2019/05/30,44890,45070,44630,45070
2019/05/31,43040,43040,42360,42440
2019/06/03,39650,40140,39650,40060
2019/06/04,39810,40050,39700,39720
2019/06/05,40230,40440,40000,40000
2019/06/06,39100,39330,39100,39210
2019/06/07,40260,40550,40260,40470
2019/06/10,41260,41370,41160,41260
2019/06/11,40570,40930,40520,40930
2019/06/12,40300,40300,39910,39910
2019/06/13,39120,39560,39050,39560
2019/06/14,40080,40360,39750,40190
2019/06/17,40480,40590,40420,40420
2019/06/18,39750,39750,39370,39400
2019/06/19,40590,40800,40450,40520
2019/06/20,40730,40900,40570,40820
2019/06/21,42160,42240,41610,41650
2019/06/24,42560,42620,42400,42470
2019/06/25,42100,42100,41530,41750
2019/06/26,42600,42910,42500,42910
2019/06/27,42890,43300,42850,43200
2019/06/28,43260,43300,42980,43100
2019/07/01,43670,44140,43600,44140
2019/07/02,43090,43580,43090,43580
2019/07/03,41810,41830,41520,41540
2019/07/04,42330,42370,41830,41920
2019/07/05,41960,42020,41940,41940
2019/07/08,42600,42680,42520,42580
2019/07/09,42610,42790,42610,42790
2019/07/10,43200,43280,43030,43120
2019/07/11,43930,43960,43760,43810
2019/07/12,43920,43980,43920,43980
2019/07/16,43070,43650,43040,43630
2019/07/17,43010,43050,43010,43010
2019/07/18,42630,42850,42630,42800
2019/07/19,42580,42650,42580,42650
2019/07/22,42780,42780,42740,42780
2019/07/23,42780,42800,42780,42800
2019/07/24,42900,42950,42900,42950
2019/07/25,42850,42900,42850,42900
2019/07/26,42930,42970,42930,42970
2019/07/29,42930,42940,42930,42930
2019/07/30,43010,43010,42870,42960
2019/07/31,43040,43040,43040,43040
