2019/05/28,191.5,194,191.2,192.6
2019/05/29,193.2,194,192.2,193
2019/05/30,193.6,196.6,192.9,194.2
2019/05/31,194.4,195.7,193.5,194.2
2019/06/03,191.4,192.6,190,192.2
2019/06/04,191.4,193.5,191.2,192.2
2019/06/05,193.7,195.3,193.5,195
2019/06/06,195.3,202,194.5,202
2019/06/07,202,207.9,201.4,206.4
2019/06/10,206.9,207.8,204.8,205
2019/06/11,205,206.6,203,204.6
2019/06/12,204.6,205.6,202.7,204.9
2019/06/13,204.1,206,203.3,204.6
2019/06/14,203.9,205.5,202,202
2019/06/17,203,203.4,202,202.5
2019/06/18,199.5,201.9,198.1,200
2019/06/19,202,205.5,201.9,202.7
2019/06/20,202.6,202.9,199.6,200.5
2019/06/21,199.6,200.7,198.8,199.8
2019/06/24,197,198.1,195.6,198
2019/06/25,197,198.8,196.3,196.8
2019/06/26,197.3,198,196.6,197.3
2019/06/27,197.9,200.7,197.9,199.2
2019/06/28,197.9,197.9,196,196
2019/07/01,196.8,202,196.2,197
2019/07/02,196,196.1,186.8,191.5
2019/07/03,191.3,191.6,183.4,184.5
2019/07/04,183.3,183.8,181.1,181.8
2019/07/05,181,183.3,180.7,181.6
2019/07/08,184,184,181.4,181.4
2019/07/09,179.5,180.1,177.1,177.3
2019/07/10,179.4,181,177.9,179.1
2019/07/11,179.1,180.6,178.1,180.2
2019/07/12,177.9,180.1,177.1,178.7
2019/07/16,178,182.9,177.2,182.8
2019/07/17,182.8,187.1,182.1,185.5
2019/07/18,185.1,191.7,184.5,190.1
2019/07/19,190.1,193,189.6,193
2019/07/22,192.2,193.4,191.1,193.2
2019/07/23,193.4,198.3,192.2,197.6
2019/07/24,196.5,197.6,196.1,197.1
2019/07/25,197,198.7,196.9,198.3
2019/07/26,198,198,196.3,197.5
2019/07/29,196.2,196.5,194.3,194.7
2019/07/30,194.3,195.2,187.4,188
2019/07/31,184.9,185.6,179.6,182.4
2019/08/01,181.3,184.5,180,180.1
2019/08/02,174.6,176.5,171.8,173
2019/08/05,173.4,173.4,170.3,172.3
2019/08/06,170,174.2,168.2,173
2019/08/07,175,177.7,172.2,175.2
2019/08/08,174.5,177,174,176.3
2019/08/09,177.7,178,175,175.6
2019/08/13,174.1,175.2,172.4,173.2
2019/08/14,174,176.9,174,175.5
2019/08/15,174.2,175.5,172.1,172.1
2019/08/16,170.7,172,169.1,172
2019/08/19,175.2,176.5,174.3,175.5
2019/08/20,173.5,174.9,171.5,173.8
2019/08/21,169.9,170.6,168.5,169.6
2019/08/22,167.7,168.9,166.6,167.4
2019/08/23,167.4,167.4,164,164.5
2019/08/26,161.9,163,155.3,160.1
2019/08/27,160.5,162.5,159,160.9
2019/08/28,162.3,164,159.5,159.5
2019/08/29,159.4,161.3,156.2,156.6
2019/08/30,159.2,160,157.4,160
2019/09/02,159.4,160.5,157.6,159.9
2019/09/03,160.3,162.6,158.8,161.7
2019/09/04,163.7,166.4,163.7,165.9
2019/09/05,166,166.7,165.2,165.5
2019/09/06,164.7,166.8,164.7,165.4
2019/09/09,165.2,166.3,164.9,165.3
2019/09/10,165.4,168,164.3,168
2019/09/11,168.2,168.5,166.9,166.9
2019/09/12,166.8,168.1,166.8,167.5
2019/09/13,168.1,168.4,167.4,167.7
2019/09/17,169.9,173.7,169,173.7
2019/09/18,169.9,171.2,169.8,170
2019/09/19,169.6,169.6,169.1,169.1
2019/09/20,166.4,167.8,165.3,167
2019/09/24,169.8,169.8,167.5,168.6
2019/09/25,166.5,167.4,166.4,166.8
2019/09/26,167,167.1,166.1,166.5
2019/09/27,164,164,157.5,161.2
2019/09/30,160.7,160.7,159.3,159.3
2019/10/01,158.9,159.2,156.7,156.7
2019/10/02,155,155.9,153.5,154.4
2019/10/03,153.8,154.4,151,151.6
2019/10/04,150.7,151.7,149.4,151.2
2019/10/07,150.9,152.2,150.9,150.9
2019/10/08,151.4,152.6,150.9,152.5
2019/10/09,150.5,152.7,150.5,152.4
2019/10/10,152,153,152,153
2019/10/11,154.4,155,154.3,154.6
2019/10/15,157.8,157.8,153.6,153.6
2019/10/16,154.3,154.4,151.8,151.8
2019/10/17,152,153.4,152,152.6
2019/10/18,153.4,153.6,152,152
2019/10/21,152.4,152.7,151.4,152.1
2019/10/23,153.8,157.6,152.3,154.5
2019/10/24,151.7,153.1,151.7,152.5
2019/10/25,152.9,153.1,151,151
2019/10/28,151.1,152,150.1,150.1
2019/10/29,149.1,151,149.1,150.9
2019/10/30,150.4,153.3,150.4,153.3
2019/10/31,159,159,154.2,155.4
2019/11/01,153.9,154.5,151.7,151.7
2019/11/05,151.8,155.9,151.8,155.9
2019/11/06,158,158,157,157.1
2019/11/07,158.9,160.5,158.9,159
2019/11/08,160.1,161,158.9,158.9
2019/11/11,161.3,163,161,163
2019/11/12,161.3,162.5,161,162.5
2019/11/13,163.4,164,161.6,162.9
2019/11/14,162.9,163.5,162.5,162.9
2019/11/15,162.9,163.7,161.7,162.2
2019/11/18,160,162.2,160,162.2
2019/11/19,162.5,162.5,161.5,162.1
2019/11/20,162.2,165.1,161.5,164
2019/11/21,166.4,169.7,166.4,169.2
2019/11/22,170,172.5,167.9,172.5
2019/11/25,172,172,172,172
