2018/10/26,72000,72000,72000,72000
2018/10/29,72000,72000,72000,72000
2018/10/30,72000,72000,72000,72000
2018/10/31,72000,72000,72000,72000
2018/11/01,72000,72000,72000,72000
2018/11/02,72000,72000,72000,72000
2018/11/05,72000,72000,72000,72000
2018/11/06,72000,72000,72000,72000
2018/11/07,72000,72000,72000,72000
2018/11/08,72000,72000,72000,72000
2018/11/09,70000,70000,70000,70000
2018/11/12,70000,70000,70000,70000
2018/11/13,70000,70000,70000,70000
2018/11/14,65500,65500,65500,65500
2018/11/15,65500,65500,65500,65500
2018/11/16,65500,65500,65500,65500
2018/11/19,65500,65500,65500,65500
2018/11/20,65500,65500,65500,65500
2018/11/21,64000,64000,63500,63500
2018/11/22,63000,63000,63000,63000
2018/11/26,62500,62500,62500,62500
2018/11/27,62500,62500,62500,62500
2018/11/28,62500,62500,62500,62500
2018/11/29,62500,62500,62500,62500
2018/11/30,62500,62500,62500,62500
2018/12/03,62500,62500,62500,62500
2018/12/04,62500,62500,62500,62500
2018/12/05,62500,62500,62500,62500
2018/12/06,62500,62500,62500,62500
2018/12/07,62000,62000,62000,62000
2018/12/10,62000,62000,62000,62000
2018/12/11,62000,62000,62000,62000
2018/12/12,62000,62000,62000,62000
2018/12/13,62000,62000,62000,62000
2018/12/14,62000,62000,62000,62000
2018/12/17,62000,62000,62000,62000
2018/12/18,62000,62000,62000,62000
2018/12/19,57200,57200,57200,57200
2018/12/20,57200,57200,57200,57200
2018/12/21,57200,57200,57200,57200
2018/12/25,57200,57200,57200,57200
2018/12/26,57200,57200,57200,57200
2018/12/27,55900,55900,55900,55900
2018/12/28,55900,55900,55900,55900
2019/01/04,55900,55900,55900,55900
2019/01/07,55900,55900,55900,55900
2019/01/08,55900,55900,55900,55900
2019/01/09,55900,55900,55900,55900
2019/01/10,56300,56300,56300,56300
2019/01/11,56300,56300,56300,56300
2019/01/15,56300,56300,56300,56300
2019/01/16,56300,56300,56300,56300
2019/01/17,56300,56300,56300,56300
2019/01/18,56300,56300,56300,56300
2019/01/21,56300,56300,56300,56300
2019/01/22,56300,56300,56300,56300
2019/01/23,56300,56300,56300,56300
2019/01/24,56300,56300,56300,56300
2019/01/25,56300,56300,56300,56300
2019/01/28,56300,56300,56300,56300
2019/01/29,56300,56300,56300,56300
2019/01/30,56300,56300,56300,56300
2019/01/31,56300,56300,56300,56300
2019/02/01,56300,56300,56300,56300
2019/02/04,56300,56300,56300,56300
2019/02/05,59000,59000,59000,59000
2019/02/06,59000,59000,59000,59000
2019/02/07,59000,59000,59000,59000
2019/02/08,59000,59000,59000,59000
2019/02/12,59000,59000,59000,59000
2019/02/13,59000,59000,59000,59000
2019/02/14,59000,59000,59000,59000
2019/02/15,59000,59000,59000,59000
2019/02/18,59000,59000,59000,59000
2019/02/19,59000,59000,59000,59000
2019/02/20,59000,59000,59000,59000
2019/02/21,59000,59000,59000,59000
2019/02/22,59000,59000,59000,59000
2019/02/25,59000,59000,59000,59000
2019/02/26,59000,59000,59000,59000
2019/02/27,59000,59000,59000,59000
2019/02/28,59000,59000,59000,59000
2019/03/01,59000,59000,59000,59000
2019/03/04,59000,59000,59000,59000
2019/03/05,59000,59000,59000,59000
2019/03/06,59000,59000,59000,59000
2019/03/07,61000,61000,61000,61000
2019/03/08,61000,61000,61000,61000
2019/03/11,61000,61000,61000,61000
2019/03/12,61000,61000,61000,61000
2019/03/13,61000,61000,61000,61000
2019/03/14,61000,61000,61000,61000
2019/03/15,61000,61000,61000,61000
2019/03/18,61000,61000,61000,61000
2019/03/19,61000,61000,61000,61000
2019/03/20,61000,61000,61000,61000
2019/03/22,61000,61000,61000,61000
2019/03/25,63000,63000,62500,62500
2019/03/26,62500,62500,62500,62500
2019/03/27,62500,62500,62500,62500
2019/03/28,62500,62500,62500,62500
2019/03/29,62500,62500,62500,62500
2019/04/01,62500,62500,62500,62500
2019/04/02,62500,62500,62500,62500
2019/04/03,64200,64200,64200,64200
2019/04/04,64200,64200,64200,64200
2019/04/05,64200,64200,64200,64200
2019/04/08,64200,64200,64200,64200
2019/04/09,64200,64200,64200,64200
2019/04/10,64200,64200,64200,64200
2019/04/11,64200,64200,64200,64200
2019/04/12,64200,64200,64200,64200
2019/04/15,64200,64200,64200,64200
2019/04/16,64200,64200,64200,64200
2019/04/17,64200,64200,64200,64200
2019/04/18,66510,66900,66500,66500
2019/04/19,66500,66500,66500,66500
2019/04/22,66510,66510,66510,66510
2019/04/23,68000,68000,67610,68000
2019/04/24,67990,68500,67990,68210
