2019/07/01,41590,42180,41570,42130
2019/07/02,41160,41590,41100,41470
2019/07/03,39720,39830,39480,39480
2019/07/04,40300,40430,39850,39850
2019/07/05,39890,40010,39790,39920
2019/07/08,40810,40820,40520,40620
2019/07/09,40620,40810,40540,40810
2019/07/10,41340,41480,41260,41330
2019/07/11,42250,42340,42070,42280
2019/07/12,42200,42340,42180,42320
2019/07/16,41250,41460,41200,41290
2019/07/17,40190,40300,40100,40140
2019/07/18,39420,39560,39310,39390
2019/07/19,38730,39200,38670,38900
2019/07/22,39510,39730,39270,39680
2019/07/23,39450,39730,39350,39710
2019/07/24,40300,40300,40060,40230
2019/07/25,39810,39940,39740,39910
2019/07/26,40020,40260,39940,40260
2019/07/29,39850,39930,39810,39810
2019/07/30,40370,40500,40370,40490
2019/07/31,40750,41040,40730,41030
2019/08/01,40450,40850,40290,40740
2019/08/02,37860,38560,37810,38220
2019/08/05,37820,37910,37370,37370
2019/08/06,36420,37650,36220,37360
2019/08/07,36360,36670,36240,36370
2019/08/08,35660,36070,35570,35850
2019/08/09,35710,35820,35400,35460
2019/08/13,36060,36060,35900,35900
2019/08/14,37890,37890,37530,37630
2019/08/15,36270,36540,36220,36500
2019/08/16,35960,36390,35940,36280
2019/08/19,36290,36640,36290,36640
2019/08/20,36760,37040,36740,37040
2019/08/21,37130,37490,37110,37490
2019/08/22,37670,37730,37330,37350
2019/08/23,37370,37520,37230,37520
2019/08/26,35590,36200,35510,35940
2019/08/27,36140,36290,36050,36080
2019/08/28,36930,37140,36860,37140
2019/08/29,37260,37270,36900,36990
2019/08/30,37660,37810,37610,37610
2019/09/02,36540,36700,36490,36620
2019/09/03,36390,36620,36260,36430
2019/09/04,35990,36230,35860,36220
2019/09/05,37480,37900,37320,37510
2019/09/06,37820,37960,37750,37870
2019/09/09,38310,38550,38230,38510
2019/09/10,39120,39280,39030,39100
2019/09/11,39130,39240,38970,39190
2019/09/12,38300,38470,38280,38350
2019/09/13,37880,37880,37660,37710
2019/09/17,42090,42670,41990,42670
2019/09/18,40090,40410,40080,40310
2019/09/19,39760,40020,39750,39970
2019/09/20,40760,40760,40480,40610
2019/09/24,40070,40160,39970,39970
2019/09/25,38740,38930,38700,38760
2019/09/26,38970,39010,38780,38800
2019/09/27,38980,39020,38750,38840
2019/09/30,38850,38870,38660,38660
2019/10/01,37850,38100,37840,37960
2019/10/02,37880,38020,37750,37980
2019/10/03,36660,36920,36570,36700
2019/10/04,36720,36900,36630,36810
2019/10/07,37090,37200,36990,37190
2019/10/08,37550,37780,37540,37770
2019/10/09,37010,37300,37010,37300
2019/10/10,36860,37350,36860,37290
2019/10/11,38400,39060,38240,39060
2019/10/15,38840,38950,38560,38670
2019/10/16,38540,38610,38450,38540
2019/10/17,38510,38600,38420,38480
2019/10/18,38820,38930,38700,38700
2019/10/21,38550,38620,38470,38560
2019/10/23,38670,38750,38610,38710
2019/10/24,39760,39770,39570,39680
2019/10/25,39990,40020,39870,40000
2019/10/28,40420,40440,40330,40360
2019/10/29,40220,40250,39990,40000
2019/10/30,40150,40150,39990,40050
2019/10/31,39380,39630,39380,39540
2019/11/01,38680,38850,38680,38820
2019/11/05,40500,40790,40450,40790
2019/11/06,41170,41180,41000,41160
2019/11/07,40380,40480,40350,40410
2019/11/08,40990,41090,40880,40980
2019/11/11,41140,41150,40750,40760
2019/11/12,40970,41430,40970,41430
2019/11/13,41110,41140,41000,41000
2019/11/14,41350,41550,41290,41460
2019/11/15,41130,41300,41050,41230
2019/11/18,41740,41840,41720,41820
2019/11/19,41100,41150,41000,41040
2019/11/20,40200,40350,40160,40200
2019/11/21,41310,41310,41080,41250
2019/11/22,42380,42380,42200,42220
2019/11/25,42430,42550,42340,42550
2019/11/26,42440,42570,42410,42450
2019/11/27,42650,42790,42650,42780
2019/11/28,42720,42780,42590,42750
2019/11/29,43050,43120,42980,43060
2019/12/02,41480,42080,41480,42000
2019/12/03,41650,41940,41650,41890
2019/12/04,41800,41870,41710,41750
2019/12/05,42950,42980,42800,42830
2019/12/06,42980,42980,42800,42900
2019/12/09,43250,43300,43230,43230
2019/12/10,43310,43350,43270,43310
2019/12/11,43350,43350,43140,43240
2019/12/12,43240,43240,43170,43190
2019/12/13,43570,43730,43570,43690
2019/12/16,43870,43920,43870,43920
2019/12/17,44100,44140,44100,44130
2019/12/18,44200,44250,44130,44130
2019/12/19,44390,44510,44390,44410
2019/12/20,44410,44410,44410,44410
2019/12/23,44300,44300,44250,44270
2019/12/24,44330,44400,44330,44370
2019/12/25,44420,44540,44420,44540
2019/12/26,44160,44580,44160,44540
2019/12/27,44560,44600,44560,44560
2019/12/30,44590,44600,44550,44550
