2018/11/26,59000,59000,59000,59000
2018/11/27,57200,57200,56190,56190
2018/11/28,56190,56190,56190,56190
2018/11/29,56190,56190,56190,56190
2018/11/30,56190,56190,56190,56190
2018/12/03,56190,56190,56190,56190
2018/12/04,56190,56190,56190,56190
2018/12/05,56190,56190,56190,56190
2018/12/06,56500,56500,56500,56500
2018/12/07,56500,56500,56500,56500
2018/12/10,56500,56500,56500,56500
2018/12/11,56500,56500,56500,56500
2018/12/12,56500,56500,56500,56500
2018/12/13,56500,56500,56500,56500
2018/12/14,56500,56500,56500,56500
2018/12/17,56500,56500,56500,56500
2018/12/18,56500,56500,56500,56500
2018/12/19,53000,53000,52500,52500
2018/12/20,52000,52000,52000,52000
2018/12/21,51000,51000,51000,51000
2018/12/25,50000,50000,50000,50000
2018/12/26,50000,50000,50000,50000
2018/12/27,50000,50000,50000,50000
2018/12/28,50000,50000,50000,50000
2019/01/04,50000,50000,50000,50000
2019/01/07,50000,50000,50000,50000
2019/01/08,50000,50000,50000,50000
2019/01/09,50000,50000,50000,50000
2019/01/10,50000,50000,50000,50000
2019/01/11,50000,50000,50000,50000
2019/01/15,50000,50000,50000,50000
2019/01/16,52900,52900,52900,52900
2019/01/17,53000,53000,53000,53000
2019/01/18,53000,53000,53000,53000
2019/01/21,54000,54000,54000,54000
2019/01/22,54000,54000,54000,54000
2019/01/23,54000,54000,54000,54000
2019/01/24,54000,54000,54000,54000
2019/01/25,54100,54100,54100,54100
2019/01/28,53900,53900,53900,53900
2019/01/29,53400,53400,53400,53400
2019/01/30,53400,53400,53400,53400
2019/01/31,53400,53400,53400,53400
2019/02/01,53400,53400,53400,53400
2019/02/04,53400,53400,53400,53400
2019/02/05,53400,53400,53400,53400
2019/02/06,53400,53400,53400,53400
2019/02/07,53400,53400,53400,53400
2019/02/08,53400,53400,53400,53400
2019/02/12,53400,53400,53400,53400
2019/02/13,53400,53400,53400,53400
2019/02/14,53400,53400,53400,53400
2019/02/15,56600,56600,56600,56600
2019/02/18,56900,57100,56900,57100
2019/02/19,57100,57100,57100,57100
2019/02/20,57300,57300,57300,57300
2019/02/21,58000,58300,58000,58300
2019/02/22,58300,58300,58300,58300
2019/02/25,58300,58300,58300,58300
2019/02/26,58300,58300,58300,58300
2019/02/27,58300,58300,58300,58300
2019/02/28,57800,57800,57800,57800
2019/03/01,57800,57800,57800,57800
2019/03/04,57800,57800,57800,57800
2019/03/05,58300,58300,58300,58300
2019/03/06,58800,58800,58800,58800
2019/03/07,59500,59500,59500,59500
2019/03/08,59500,59500,59500,59500
2019/03/11,59500,59500,59500,59500
2019/03/12,59500,59500,59500,59500
2019/03/13,59500,59500,59500,59500
2019/03/14,59500,59500,59500,59500
2019/03/15,59500,59500,59500,59500
2019/03/18,59500,59500,59500,59500
2019/03/19,59500,59500,59500,59500
2019/03/20,59500,59500,59500,59500
2019/03/22,59500,59500,59500,59500
2019/03/25,59500,59500,59500,59500
2019/03/26,59500,59500,59500,59500
2019/03/27,59500,59500,59500,59500
2019/03/28,59500,59500,59500,59500
2019/03/29,59500,59500,59500,59500
2019/04/01,59500,59500,59500,59500
2019/04/02,59500,59500,59500,59500
2019/04/03,59500,59500,59500,59500
2019/04/04,59500,59500,59500,59500
2019/04/05,59500,59500,59500,59500
2019/04/08,59500,59500,59500,59500
2019/04/09,59500,59500,59500,59500
2019/04/10,59500,59500,59500,59500
2019/04/11,59500,59500,59500,59500
2019/04/12,63290,63290,63290,63290
2019/04/15,63290,63290,63290,63290
2019/04/16,63290,63290,63290,63290
2019/04/17,63290,63290,63290,63290
2019/04/18,63290,63290,63290,63290
2019/04/19,64300,64300,64300,64300
2019/04/22,64300,64300,64300,64300
2019/04/23,65000,65000,65000,65000
2019/04/24,65000,65000,65000,65000
2019/04/25,65000,65000,65000,65000
2019/04/26,64500,66090,64200,66050
2019/05/07,66050,66050,66050,66050
2019/05/08,63500,63500,63200,63200
2019/05/09,62800,62800,62500,62500
2019/05/10,62500,62500,62500,62500
2019/05/13,62500,62500,62500,62500
2019/05/14,62000,62000,62000,62000
2019/05/15,62500,62500,62500,62500
2019/05/16,62200,63100,62200,63000
2019/05/17,63000,63000,63000,63000
2019/05/20,63900,63900,63900,63900
2019/05/21,63500,63550,63300,63500
2019/05/22,63300,63380,63100,63300
2019/05/23,62700,62700,62300,62300
2019/05/24,60500,60690,60000,60300
