2003/09/16,1301,1345,1301,1345
2003/09/17,1344,1350,1331,1331
2003/09/18,1316,1332,1316,1329
2003/09/19,1330,1331,1330,1330
2003/09/22,1329,1339,1316,1316
2003/09/24,1316,1329,1284,1284
2003/09/25,1300,1307,1292,1292
2003/09/26,1290,1290,1270,1272
2003/09/29,1273,1309,1273,1309
2003/09/30,1312,1312,1275,1298
2003/10/01,1300,1300,1260,1295
2003/10/02,1290,1290,1259,1259
2003/10/03,1290,1290,1272,1282
2003/10/06,1268,1289,1259,1259
2003/10/07,1280,1280,1261,1261
2003/10/08,1269,1269,1256,1261
2003/10/09,1268,1279,1268,1270
2003/10/10,1270,1270,1212,1212
2003/10/14,1200,1200,1130,1130
2003/10/15,1129,1160,1129,1160
2003/10/16,1130,1197,1130,1197
2003/10/17,1199,1199,1150,1170
2003/10/20,1170,1186,1170,1181
2003/10/21,1180,1189,1180,1189
2003/10/22,1180,1180,1150,1150
2003/10/23,1151,1151,1139,1150
2003/10/24,1160,1176,1160,1176
2003/10/27,1167,1167,1150,1150
2003/10/28,1150,1177,1150,1160
2003/10/29,1135,1204,1135,1194
2003/10/30,1194,1204,1191,1204
2003/10/31,1190,1202,1180,1190
2003/11/04,1191,1210,1180,1210
2003/11/05,1199,1199,1182,1182
2003/11/06,1181,1181,1181,1181
2003/11/07,1176,1190,1176,1189
2003/11/10,1181,1184,1176,1184
2003/11/11,1189,1210,1189,1210
2003/11/12,1200,1215,1200,1215
2003/11/13,1205,1217,1205,1217
2003/11/14,1218,1220,1216,1216
2003/11/17,1207,1253,1201,1253
2003/11/18,1305,1343,1305,1331
2003/11/19,1343,1343,1318,1327
2003/11/20,1320,1320,1301,1319
2003/11/21,1298,1322,1291,1322
2003/11/25,1322,1342,1312,1312
2003/11/26,1313,1332,1307,1317
2003/11/27,1330,1330,1316,1327
2003/11/28,1305,1340,1305,1340
2003/12/01,1335,1335,1313,1313
2003/12/02,1313,1336,1313,1325
2003/12/03,1320,1321,1293,1313
2003/12/04,1301,1324,1301,1324
2003/12/05,1315,1315,1300,1301
2003/12/08,1302,1321,1302,1302
2003/12/09,1302,1307,1300,1307
2003/12/10,1307,1310,1307,1310
2003/12/11,1319,1319,1268,1268
2003/12/12,1268,1312,1268,1312
2003/12/15,1300,1300,1300,1300
2003/12/16,1301,1308,1301,1308
2003/12/17,1326,1326,1314,1314
2003/12/18,1314,1314,1314,1314
2003/12/19,1320,1335,1320,1335
2003/12/22,1329,1329,1313,1313
2003/12/24,1315,1316,1315,1316
2003/12/25,1304,1320,1304,1320
2003/12/26,1320,1320,1311,1311
2004/01/05,1311,1340,1311,1340
2004/01/06,1317,1329,1317,1320
2004/01/07,1320,1320,1319,1319
2004/01/08,1303,1303,1300,1300
2004/01/09,1300,1315,1300,1315
2004/01/13,1316,1340,1300,1300
2004/01/14,1310,1318,1300,1318
2004/01/15,1338,1360,1338,1360
2004/01/16,1360,1360,1360,1360
2004/01/19,1360,1382,1360,1380
2004/01/20,1377,1412,1377,1412
2004/01/21,1400,1440,1400,1440
2004/01/22,1488,1488,1488,1488
2004/01/23,1480,1480,1475,1475
2004/01/26,1475,1475,1475,1475
2004/01/27,1476,1490,1476,1490
2004/01/28,1500,1501,1500,1501
2004/01/29,1495,1496,1495,1496
2004/01/30,1497,1586,1497,1586
2004/02/02,1620,1630,1620,1620
2004/02/03,1670,1670,1630,1652
2004/02/04,1680,1750,1680,1750
2004/02/05,1750,1750,1750,1750
2004/02/06,1750,1750,1740,1740
2004/02/09,1747,1747,1730,1730
2004/02/10,1680,1680,1680,1680
2004/02/12,1700,1705,1700,1705
2004/02/13,1742,1776,1742,1776
2004/02/16,1776,1875,1776,1875
2004/02/17,1884,1885,1884,1885
2004/02/18,1885,1885,1785,1785
2004/02/19,1685,1685,1685,1685
2004/02/20,1685,1685,1651,1662
2004/02/23,1649,1649,1599,1599
2004/02/24,1599,1600,1599,1599
2004/02/25,1590,1595,1537,1537
2004/02/26,1537,1600,1537,1600
2004/02/27,1590,1590,1589,1589
2004/03/01,1589,1589,1549,1549
2004/03/02,1549,1549,1404,1404
2004/03/03,1404,1404,1404,1404
2004/03/04,1404,1404,1404,1404
2004/03/05,1404,1535,1349,1535
2004/03/08,1535,1535,1535,1535
2004/03/09,1424,1426,1424,1425
2004/03/10,1522,1522,1522,1522
2004/03/11,1522,1522,1522,1522
2004/03/12,1522,1522,1522,1522
2004/03/15,1500,1500,1133,1133
