2004/02/24,3100,3100,3100,3100
2004/02/25,3075,3075,3075,3075
2004/02/26,3075,3085,3075,3085
2004/02/27,3085,3090,3085,3090
2004/03/01,3090,3090,3090,3090
2004/03/02,2975,2975,2950,2950
2004/03/03,2900,2900,2895,2895
2004/03/04,2895,2895,2825,2825
2004/03/05,2825,2830,2825,2830
2004/03/08,2835,2845,2835,2845
2004/03/09,2985,2985,2845,2845
2004/03/10,2845,2845,2832,2832
2004/03/11,2832,2832,2774,2774
2004/03/12,2756,2756,2756,2756
2004/03/15,2748,2748,2748,2748
2004/03/16,2748,2748,2748,2748
2004/03/17,2748,2748,2733,2733
2004/03/18,2733,2733,2733,2733
2004/03/19,2733,2733,2733,2733
2004/03/22,2733,2733,2733,2733
2004/03/23,2733,2743,2608,2608
2004/03/24,2608,2608,2580,2580
2004/03/25,2585,2720,2585,2720
2004/03/26,2715,2715,2700,2700
2004/03/29,2700,2700,2700,2700
2004/03/30,2700,2700,2700,2700
2004/03/31,2700,2700,2700,2700
2004/04/01,2700,2700,2700,2700
2004/04/02,2700,2700,2700,2700
2004/04/05,2700,2700,2700,2700
2004/04/06,2700,2700,2700,2700
2004/04/07,2700,2700,2700,2700
2004/04/08,2700,2700,2700,2700
2004/04/09,2700,2700,2700,2700
2004/04/12,2700,2700,2700,2700
2004/04/13,2700,2700,2640,2640
2004/04/14,2627,2634,2627,2634
2004/04/15,2529,2529,2519,2519
2004/04/16,2519,2519,2456,2456
2004/04/19,2451,2451,2451,2451
2004/04/20,2501,2590,2501,2590
2004/04/21,2590,2590,2590,2590
2004/04/22,2590,2590,2520,2520
2004/04/23,2520,2520,2381,2381
2004/04/26,2381,2381,2381,2381
2004/04/27,2321,2321,2242,2242
2004/04/28,2217,2217,2103,2103
2004/04/30,2103,2103,2103,2103
2004/05/06,2148,2148,2148,2148
2004/05/07,2148,2148,2148,2148
2004/05/10,2148,2148,2148,2148
2004/05/11,2148,2148,2148,2148
2004/05/12,2148,2148,2148,2148
2004/05/13,2148,2148,2148,2148
2004/05/14,2148,2233,2148,2233
2004/05/17,2233,2233,2233,2233
2004/05/18,2248,2248,2248,2248
2004/05/19,2248,2248,2248,2248
2004/05/20,2248,2248,2248,2248
2004/05/21,2248,2248,2248,2248
2004/05/24,2248,2248,2248,2248
2004/05/25,2248,2248,2248,2248
2004/05/26,2248,2248,2248,2248
2004/05/27,2248,2248,2248,2248
2004/05/28,2248,2248,2248,2248
2004/05/31,2248,2248,2248,2248
2004/06/01,2328,2388,2328,2388
2004/06/02,2388,2388,2388,2388
2004/06/03,2428,2428,2428,2428
2004/06/04,2428,2428,2428,2428
2004/06/07,2428,2428,2428,2428
2004/06/08,2428,2428,2428,2428
2004/06/09,2428,2428,2428,2428
2004/06/10,2428,2428,2428,2428
2004/06/11,2428,2428,2428,2428
2004/06/14,2428,2428,2428,2428
2004/06/15,2400,2400,2345,2345
2004/06/16,2345,2345,2345,2345
2004/06/17,2345,2345,2345,2345
2004/06/18,2345,2345,2345,2345
2004/06/21,2345,2345,2345,2345
2004/06/22,2345,2345,2345,2345
2004/06/23,2345,2345,2345,2345
2004/06/24,2378,2378,2378,2378
2004/06/25,2378,2378,2378,2378
2004/06/28,2378,2378,2378,2378
2004/06/29,2378,2378,2378,2378
2004/06/30,2378,2378,2378,2378
2004/07/01,2378,2378,2378,2378
2004/07/02,2378,2378,2378,2378
2004/07/05,2378,2378,2378,2378
2004/07/06,2378,2378,2378,2378
2004/07/07,2378,2378,2378,2378
2004/07/08,2378,2378,2378,2378
2004/07/09,2378,2378,2308,2308
2004/07/12,2308,2308,2308,2308
2004/07/13,2308,2308,2308,2308
2004/07/14,2308,2308,2308,2308
2004/07/15,2308,2308,2308,2308
2004/07/16,2308,2308,2308,2308
2004/07/20,2308,2308,2208,2208
2004/07/21,2208,2208,2208,2208
2004/07/22,2108,2108,2108,2108
2004/07/23,2098,2098,2090,2090
2004/07/26,2090,2090,2090,2090
2004/07/27,2090,2090,2090,2090
2004/07/28,2090,2090,2090,2090
2004/07/29,2090,2090,2090,2090
2004/07/30,2090,2090,2090,2090
2004/08/02,2090,2090,2090,2090
2004/08/03,2090,2090,2090,2090
2004/08/04,2090,2090,2090,2090
2004/08/05,2090,2090,2090,2090
2004/08/06,2090,2090,2090,2090
2004/08/09,2090,2090,2090,2090
2004/08/10,2090,2090,2090,2090
2004/08/11,2090,2090,2090,2090
2004/08/12,2090,2090,2090,2090
2004/08/13,2090,2090,2090,2090
2004/08/16,2090,2090,2090,2090
2004/08/17,2090,2090,2090,2090
2004/08/18,2090,2090,2090,2090
2004/08/19,2090,2090,2090,2090
2004/08/20,2090,2090,2090,2090
2004/08/23,2090,2090,2090,2090
2004/08/24,2090,2295,2090,2295
2004/08/25,2505,2505,2505,2505
