2003/07/29,33790,33860,33780,33780
2003/07/30,33780,33780,33740,33740
2003/07/31,33740,33740,33380,33380
2003/08/01,33330,33400,33300,33300
2003/08/04,33300,33420,33300,33310
2003/08/05,33310,33520,33310,33520
2003/08/06,33520,33520,33420,33420
2003/08/07,33420,33420,33350,33350
2003/08/08,33350,33350,33270,33270
2003/08/11,33160,33160,33120,33120
2003/08/12,33170,33170,33170,33170
2003/08/13,33770,33770,33470,33470
2003/08/14,33390,33460,33390,33460
2003/08/15,33590,33590,33590,33590
2003/08/18,33590,34050,33590,34050
2003/08/19,34350,34350,34330,34330
2003/08/20,34330,35120,34330,35120
2003/08/21,35120,35170,35120,35160
2003/08/22,35160,35160,35160,35160
2003/08/25,35220,35270,35220,35270
2003/08/26,35270,35270,35270,35270
2003/08/27,35240,35240,35240,35240
2003/08/28,35240,35240,35240,35240
2003/08/29,35240,35240,34450,34550
2003/09/01,34490,34490,34490,34490
2003/09/02,34450,34450,34450,34450
2003/09/03,33680,34150,33680,34150
2003/09/04,34150,34350,33360,33360
2003/09/05,33500,33810,33500,33810
2003/09/08,33810,33880,33810,33880
2003/09/09,33880,33980,33880,33980
2003/09/10,33980,34140,33980,34140
2003/09/11,34120,34750,34120,34750
2003/09/12,34750,34750,34680,34680
2003/09/16,34680,34780,34680,34780
2003/09/17,34780,34780,34780,34780
2003/09/18,34870,34950,34870,34950
2003/09/19,34950,34950,34950,34950
2003/09/22,34950,34950,34950,34950
2003/09/24,34950,34950,34770,34850
2003/09/25,34850,34850,34850,34850
2003/09/26,34850,34850,34850,34850
2003/09/29,34850,35030,34850,35020
2003/09/30,35020,35170,35020,35170
2003/10/01,35160,35160,35160,35160
2003/10/02,35160,35390,35160,35390
2003/10/03,35390,35390,35120,35390
2003/10/06,35390,35390,35390,35390
2003/10/07,35390,35390,35180,35180
2003/10/08,35180,35290,34390,34390
2003/10/09,34750,34750,33950,34460
2003/10/10,34610,34710,34610,34710
2003/10/14,35250,35310,35250,35310
2003/10/15,35310,35310,35260,35260
2003/10/16,35260,35460,35260,35460
2003/10/17,35620,35810,35620,35810
2003/10/20,35810,36580,35810,36580
2003/10/21,36860,36860,36860,36860
2003/10/22,36980,37660,36980,37640
2003/10/23,38400,38430,38400,38430
2003/10/24,39730,39730,38870,38870
2003/10/27,38870,39660,38870,39660
2003/10/28,39660,40450,39660,40450
2003/10/29,41240,41250,41240,41250
2003/10/30,42040,42040,41660,42030
2003/10/31,42030,42830,42030,42830
2003/11/04,42830,43630,42030,42030
2003/11/05,40730,40730,40730,40730
2003/11/06,41160,42020,41160,42020
2003/11/07,42020,42020,41300,41300
2003/11/10,41300,41300,40500,40500
2003/11/11,40500,40710,40500,40710
2003/11/12,40710,41400,40710,41400
2003/11/13,41400,41400,41400,41400
2003/11/14,41400,41400,41400,41400
2003/11/17,41400,41400,41400,41400
2003/11/18,41400,41400,41400,41400
2003/11/19,41400,41400,40600,40810
2003/11/20,40940,40940,40010,40010
2003/11/21,39940,40520,39940,40520
2003/11/25,39720,40240,39720,39900
2003/11/26,40200,40310,39990,39990
2003/11/27,40180,40260,40160,40260
2003/11/28,40260,40700,40260,40700
2003/12/01,40900,41090,40900,41090
2003/12/02,41090,41090,41090,41090
2003/12/03,41140,41140,40480,40860
2003/12/04,40860,40950,40860,40950
2003/12/05,40950,40950,40950,40950
2003/12/08,41270,41270,41270,41270
2003/12/09,41270,41470,41270,41470
2003/12/10,42160,42470,42160,42470
2003/12/11,42470,42870,42470,42870
2003/12/12,42420,42650,42420,42650
2003/12/15,42770,42980,42770,42980
2003/12/16,42980,42980,42970,42970
2003/12/17,42970,43050,42970,43050
2003/12/18,43150,43150,43150,43150
2003/12/19,43150,43250,43150,43250
2003/12/22,43250,43250,43250,43250
2003/12/24,43250,43250,42250,42250
2003/12/25,42650,42950,42650,42950
2003/12/26,42670,43350,42670,43350
2004/01/05,43890,44090,43890,44090
2004/01/06,44610,44610,44610,44610
2004/01/07,44610,44610,44610,44610
2004/01/08,44610,44610,44610,44610
2004/01/09,44610,44810,44610,44810
2004/01/13,45100,45280,45100,45280
2004/01/14,45440,45440,45440,45440
2004/01/15,45440,45560,45440,45560
2004/01/16,45560,45560,45560,45560
2004/01/19,45680,45910,45680,45910
2004/01/20,46030,46030,46030,46030
2004/01/21,46030,46030,46000,46000
2004/01/22,46300,46700,46300,46700
2004/01/23,46700,46700,46200,46200
2004/01/26,46200,46510,46200,46510
2004/01/27,46670,46750,46670,46730
2004/01/28,46310,46500,46210,46490
2004/01/29,46490,46490,46490,46490
2004/01/30,46490,47190,46490,47190
2004/02/02,47390,47460,47390,47460
2004/02/03,47460,47460,46470,47080
2004/02/04,47230,47230,47210,47210
2004/02/05,47280,47280,47260,47260
2004/02/06,47510,47810,47510,47810
2004/02/09,47890,47890,47890,47890
2004/02/10,48090,48370,48090,48370
2004/02/12,48370,48410,48370,48410
2004/02/13,48310,48310,48310,48310
2004/02/16,48310,48550,48310,48550
2004/02/17,48550,48750,48550,48750
2004/02/18,48900,48980,48900,48980
2004/02/19,48980,49040,48980,49040
2004/02/20,49550,49820,49550,49820
2004/02/23,49990,50810,49990,50810
2004/02/24,51400,51650,51400,51650
2004/02/25,52370,52650,52370,52650
2004/02/26,52850,53650,52850,53650
2004/02/27,53900,54120,53850,53850
2004/03/01,54500,54850,54500,54850
2004/03/02,55200,55600,55200,55600
2004/03/03,55600,55600,55600,55600
2004/03/04,55600,56100,55600,56100
2004/03/05,56100,56100,56100,56100
2004/03/08,56100,56100,56100,56100
2004/03/09,56100,56100,56100,56100
2004/03/10,56950,56960,56950,56960
2004/03/11,56960,56960,56960,56960
2004/03/12,57000,57550,57000,57550
2004/03/15,57550,58170,57550,58170
2004/03/16,58170,58170,58170,58170
2004/03/17,58170,58170,58020,58160
2004/03/18,58260,58260,58260,58260
2004/03/19,58260,58560,58260,58560
2004/03/22,58660,59560,58660,59560
2004/03/23,59810,59980,58890,58890
2004/03/24,59390,59880,59390,59880
2004/03/25,59880,59880,58890,58890
2004/03/26,58890,59080,58890,59080
2004/03/29,59080,59080,59080,59080
2004/03/30,60000,60080,60000,60080
2004/03/31,60080,60080,60080,60080
2004/04/01,60080,61420,60080,61420
2004/04/02,61440,61820,61440,61820
2004/04/05,61720,61910,61480,61480
2004/04/06,61480,61480,61480,61480
2004/04/07,61480,61830,61480,61830
2004/04/08,61830,61830,61830,61830
2004/04/09,61830,61830,61830,61830
2004/04/12,61830,61830,61810,61810
2004/04/13,61810,61810,61810,61810
2004/04/14,61810,61810,61810,61810
2004/04/15,62710,62710,62710,62710
2004/04/16,62710,62710,62710,62710
2004/04/19,62710,62710,62710,62710
2004/04/20,62710,62710,62710,62710
2004/04/21,62710,62710,62710,62710
2004/04/22,62710,62710,62710,62710
2004/04/23,62710,62710,62710,62710
2004/04/26,62710,62710,62710,62710
2004/04/27,62710,62710,62710,62710
2004/04/28,62710,62710,62710,62710
2004/04/30,62710,63080,62710,63080
2004/05/06,63080,63310,63080,63310
2004/05/07,63310,63310,63310,63310
2004/05/10,63310,63310,63310,63310
2004/05/11,63310,63310,63310,63310
2004/05/12,63310,63510,63310,63510
2004/05/13,63510,63510,63510,63510
2004/05/14,63510,63510,63510,63510
2004/05/17,63510,63510,62510,62510
2004/05/18,62510,62510,62510,62510
2004/05/19,62510,62510,62490,62490
2004/05/20,62490,62600,62490,62590
2004/05/21,62590,62590,62590,62590
2004/05/24,62590,62590,62590,62590
2004/05/25,62590,62590,62590,62590
2004/05/26,62590,62590,61590,61590
2004/05/27,61590,61590,61590,61590
2004/05/28,61590,61590,60970,60970
2004/05/31,60470,60470,59970,59970
2004/06/01,59000,59000,58980,58980
2004/06/02,58980,59440,58980,59440
2004/06/03,59440,59440,59440,59440
2004/06/04,59440,59440,59440,59440
2004/06/07,59440,59440,59440,59440
2004/06/08,60300,60300,60300,60300
2004/06/09,60300,60300,60300,60300
2004/06/10,60300,60300,59300,59300
2004/06/11,58490,58490,58390,58390
2004/06/14,58400,58400,57400,57400
2004/06/15,57400,57400,57400,57400
2004/06/16,57400,57400,56400,56400
2004/06/17,56400,56400,56400,56400
2004/06/18,56400,56400,56400,56400
2004/06/21,56400,56400,56390,56390
2004/06/22,56300,56300,56300,56300
2004/06/23,56300,56300,56300,56300
2004/06/24,56300,56310,56290,56310
2004/06/25,56310,56310,55990,55990
2004/06/28,55490,55490,54990,54990
2004/06/29,54990,54990,53990,53990
2004/06/30,52490,52490,52490,52490
2004/07/01,51520,51520,51520,51520
2004/07/02,50520,50520,50520,50520
2004/07/05,49720,49720,49710,49710
2004/07/06,49700,49700,49700,49700
2004/07/07,49700,49700,49700,49700
2004/07/08,49700,49700,49700,49700
2004/07/09,49700,49700,49700,49700
2004/07/12,49700,49700,49400,49400
2004/07/13,49400,49400,49200,49200
2004/07/14,49200,49200,48900,48900
2004/07/15,48900,48970,48900,48970
2004/07/16,48970,48970,48970,48970
2004/07/20,48820,48820,48820,48820
2004/07/21,48820,48820,48520,48520
2004/07/22,48420,48420,48320,48320
2004/07/23,47400,47400,47400,47400
2004/07/26,47400,47400,47400,47400
2004/07/27,47400,47400,35500,35500
