2003/10/16,30870,31000,30870,31000
2003/10/17,31260,31620,31260,31620
2003/10/20,31730,32820,31730,32820
2003/10/21,32590,32590,32210,32570
2003/10/22,33370,33370,33370,33370
2003/10/23,34230,34570,34230,34470
2003/10/24,35260,35260,34170,34170
2003/10/27,34470,34970,34470,34970
2003/10/28,35240,36170,35240,35620
2003/10/29,36420,36420,36420,36420
2003/10/30,37020,37620,37020,37620
2003/10/31,38680,38820,38680,38820
2003/11/04,40020,40020,39090,39090
2003/11/05,38290,38290,38290,38290
2003/11/06,39390,39480,38210,38210
2003/11/07,37410,37410,37410,37410
2003/11/10,36810,36970,36490,36670
2003/11/11,36990,36990,36820,36850
2003/11/12,37270,37310,37170,37170
2003/11/13,37460,37650,37460,37630
2003/11/14,37320,37320,37020,37290
2003/11/17,37730,37910,37690,37910
2003/11/18,37420,37420,37240,37340
2003/11/19,36860,36960,36820,36820
2003/11/20,36020,36020,36020,36020
2003/11/21,36210,36210,35680,35740
2003/11/25,34940,34940,34940,34940
2003/11/26,35190,35190,34550,34550
2003/11/27,34850,35320,34850,35320
2003/11/28,35680,35790,35610,35610
2003/12/01,36110,36110,35820,36000
2003/12/02,35820,35820,35340,35340
2003/12/03,35670,35670,35530,35610
2003/12/04,35910,35910,35750,35820
2003/12/05,35540,35890,35540,35890
2003/12/08,35840,36000,35840,36000
2003/12/09,36130,36540,36130,36540
2003/12/10,37540,37540,37540,37540
2003/12/11,37560,38140,37560,38140
2003/12/12,37410,37600,37410,37490
2003/12/15,38100,38410,38030,38410
2003/12/16,38060,38290,37960,38290
2003/12/17,38050,38190,37930,38190
2003/12/18,38240,38240,37380,37380
2003/12/19,37820,38000,37680,37680
2003/12/22,37350,37420,37340,37410
2003/12/24,36410,36410,36410,36410
2003/12/25,37190,37190,36800,36990
2003/12/26,37460,37760,37460,37760
2004/01/05,38760,38760,38760,38760
2004/01/06,38510,38550,38420,38550
2004/01/07,38400,38400,38150,38150
2004/01/08,37880,37880,37630,37630
2004/01/09,38200,38470,38200,38470
2004/01/13,39470,39470,39270,39320
2004/01/14,39280,39280,39090,39090
2004/01/15,39350,39790,39310,39790
2004/01/16,39590,39590,39510,39550
2004/01/19,40000,40200,40000,40190
2004/01/20,40650,40650,40180,40180
2004/01/21,39700,39770,39620,39770
2004/01/22,40230,40230,40070,40120
2004/01/23,39790,39790,39580,39760
2004/01/26,39760,40400,39760,40400
2004/01/27,40700,40700,40380,40530
2004/01/28,40160,40160,39730,39920
2004/01/29,39360,39670,39330,39670
2004/01/30,39720,40280,39720,40280
2004/02/02,40520,40520,40310,40480
2004/02/03,40150,40420,40150,40300
2004/02/04,40510,40590,40390,40390
2004/02/05,40150,40150,39960,39960
2004/02/06,40440,40710,40440,40710
2004/02/09,40460,40460,40050,40120
2004/02/10,40880,41120,40880,41120
2004/02/12,40960,41120,40960,41100
2004/02/13,40780,40890,40710,40710
2004/02/16,41130,41160,41130,41130
2004/02/17,41040,41550,41040,41550
2004/02/18,42010,42020,41980,41980
2004/02/19,41920,42600,41920,42600
2004/02/20,43600,43600,43600,43600
2004/02/23,44710,45100,44710,45100
2004/02/24,46600,46600,46130,46200
2004/02/25,47200,47200,47200,47200
2004/02/26,48700,48700,48700,48700
2004/02/27,49790,50190,47200,47200
2004/03/01,48200,48200,48200,48200
2004/03/02,49700,49700,49410,49500
2004/03/03,48500,48900,48500,48900
2004/03/04,49440,50390,49440,50390
2004/03/05,50270,50280,50070,50070
2004/03/08,49860,50020,49430,49430
2004/03/09,48480,49110,48480,49110
2004/03/10,50110,50110,50110,50110
2004/03/11,50040,50570,50040,50230
2004/03/12,51220,51220,51140,51140
2004/03/15,51170,52140,51170,52040
2004/03/16,51750,52160,51750,51970
2004/03/17,51570,51890,51550,51550
2004/03/18,50550,51390,50550,51020
2004/03/19,51500,51500,50930,50930
2004/03/22,51490,51930,51490,51930
2004/03/23,53430,53430,52450,53000
2004/03/24,53300,53740,53300,53690
2004/03/25,52690,52690,52690,52690
2004/03/26,52340,52780,52340,52420
2004/03/29,51520,51520,51420,51420
2004/03/30,51360,51550,51290,51290
2004/03/31,51480,51480,50660,50660
2004/04/01,50810,51520,50810,51520
2004/04/02,51900,52190,51900,52190
2004/04/05,52800,52800,52560,52680
2004/04/06,51950,51980,51680,51680
2004/04/07,51580,52440,51580,52030
2004/04/08,51680,51780,51130,51130
2004/04/09,51660,51660,51430,51430
2004/04/12,50520,50520,50430,50430
2004/04/13,48930,48930,48930,48930
2004/04/14,49230,50100,49210,50100
2004/04/15,51100,51100,51100,51100
2004/04/16,49600,49600,49600,49600
2004/04/19,49500,49500,48980,48980
2004/04/20,49030,49030,48610,48730
2004/04/21,48170,48170,47730,47730
2004/04/22,47260,47820,47260,47700
2004/04/23,48490,48490,48150,48150
2004/04/26,47700,47700,47150,47180
2004/04/27,47350,47900,47300,47900
2004/04/28,48890,48890,48320,48320
2004/04/30,48990,48990,48710,48710
2004/05/06,49410,49410,49230,49230
2004/05/07,47990,48330,47990,48150
2004/05/10,49040,49040,48360,48360
2004/05/11,48170,49110,48170,49110
2004/05/12,49350,49870,49310,49870
2004/05/13,48970,49530,48970,49480
2004/05/14,49550,49550,48800,48890
2004/05/17,47890,47890,47890,47890
2004/05/18,46960,47100,46390,46390
2004/05/19,45470,45470,44890,44890
2004/05/20,44710,44710,43390,43390
2004/05/21,41890,41890,41890,41890
2004/05/24,40870,41050,40660,40710
2004/05/25,41930,42210,41930,42210
2004/05/26,42180,42180,41290,41300
2004/05/27,40790,41190,40570,41190
2004/05/28,40190,40190,40190,40190
2004/05/31,39960,40110,39880,40110
2004/06/01,41110,41110,41110,41110
2004/06/02,42610,42610,42610,42610
2004/06/03,41610,41610,41610,41610
2004/06/04,40890,41050,40710,40710
2004/06/07,39710,39710,39710,39710
2004/06/08,39710,39710,39000,39410
2004/06/09,39540,39540,38480,38480
2004/06/10,38840,38840,38190,38190
2004/06/11,37190,37190,37190,37190
2004/06/14,36970,36970,36470,36470
2004/06/15,36640,37470,36640,37470
2004/06/16,37880,38250,37880,37930
2004/06/17,38300,38510,38170,38510
2004/06/18,37600,37640,37510,37640
2004/06/21,36640,36640,36640,36640
2004/06/22,37590,37590,37140,37140
2004/06/23,36930,36940,36710,36710
2004/06/24,37210,37710,37120,37710
2004/06/25,37770,38200,37170,37170
2004/06/28,37220,37430,37180,37430
2004/06/29,37100,37670,37100,37670
2004/06/30,37610,38360,37610,38360
2004/07/01,38020,38020,37850,37850
2004/07/02,38170,38170,37420,37800
2004/07/05,37460,37650,37240,37650
2004/07/06,37540,38020,37540,38020
2004/07/07,38570,38830,38570,38740
2004/07/08,38690,38710,38350,38350
2004/07/09,38280,38410,38280,38410
2004/07/12,38100,38330,38100,38120
2004/07/13,37650,37650,37190,37190
2004/07/14,36190,36190,36190,36190
2004/07/15,36060,36730,36060,36680
2004/07/16,35810,35810,35680,35680
2004/07/20,35200,35470,35150,35150
2004/07/21,35280,35280,35000,35000
2004/07/22,34110,34110,34000,34000
2004/07/23,32750,33040,32750,33040
2004/07/26,32580,32580,32040,32040
2004/07/27,31760,32210,31760,32210
2004/07/28,33110,33210,33040,33040
2004/07/29,32580,32770,32580,32720
2004/07/30,33110,33130,32890,33130
2004/08/02,32520,32550,32450,32450
2004/08/03,32440,32480,32440,32440
2004/08/04,32440,32730,32370,32380
2004/08/05,31810,31810,31580,31580
2004/08/06,31940,31940,31290,31290
2004/08/09,31280,31280,30490,30490
2004/08/10,29690,29690,29690,29690
2004/08/11,29660,29680,29530,29530
2004/08/12,29660,29890,29660,29850
2004/08/13,30650,30650,30650,30650
2004/08/16,30500,30500,30230,30230
2004/08/17,30300,30790,30300,30790
2004/08/18,31330,31590,31330,31590
2004/08/19,31870,31950,31840,31840
2004/08/20,31710,31710,31380,31380
2004/08/23,31040,31080,30990,31080
2004/08/24,31880,31880,31880,31880
2004/08/25,32150,32620,32150,32620
2004/08/26,32630,33420,32630,33420
2004/08/27,33980,34220,33980,34220
2004/08/30,34670,35020,34670,35020
2004/08/31,35820,35820,35820,35820
2004/09/01,36090,36850,36090,36850
2004/09/02,37600,37650,37600,37650
2004/09/03,37130,37130,36850,36850
2004/09/06,36840,36840,36360,36360
2004/09/07,35560,35560,35560,35560
2004/09/08,34950,34950,34950,34950
2004/09/09,34910,35700,34910,35700
2004/09/10,35660,36330,35660,36330
2004/09/13,35990,36090,35970,36090
2004/09/14,36130,36290,36130,36290
2004/09/15,36270,37090,36270,37090
2004/09/16,37450,37890,37450,37890
2004/09/17,37930,37930,37550,37550
2004/09/21,36750,36770,36750,36750
2004/09/22,36440,36440,35950,35950
2004/09/24,35150,35150,35150,35150
2004/09/27,34350,34350,34350,34350
2004/09/28,33960,33960,33230,33690
2004/09/29,33690,34040,33650,34040
2004/09/30,34040,34090,34040,34050
2004/10/01,33800,34280,33750,34280
2004/10/04,34770,34940,34770,34940
2004/10/05,34960,35160,33980,33980
2004/10/06,33550,33550,33120,33240
2004/10/07,33240,33820,33240,33820
2004/10/08,33790,36090,33790,36090
2004/10/12,36990,37140,36990,37130
2004/10/13,36430,36430,35680,35680
2004/10/14,34940,34940,33950,33950
2004/10/15,32950,33210,32950,33210
