2004/04/26,2386,2386,2360,2360
2004/04/27,2298,2298,2220,2220
2004/04/28,2211,2235,2203,2235
2004/04/30,2257,2260,2251,2251
2004/05/06,2270,2270,2229,2229
2004/05/07,2225,2225,2206,2213
2004/05/10,2214,2225,2204,2210
2004/05/11,2236,2275,2227,2275
2004/05/12,2277,2310,2274,2310
2004/05/13,2324,2324,2237,2267
2004/05/14,2294,2339,2271,2339
2004/05/17,2305,2314,2296,2314
2004/05/18,2300,2331,2299,2331
2004/05/19,2349,2349,2340,2349
2004/05/20,2327,2334,2315,2315
2004/05/21,2320,2327,2308,2308
2004/05/24,2312,2312,2291,2306
2004/05/25,2311,2311,2290,2296
2004/05/26,2330,2330,2306,2310
2004/05/27,2287,2287,2271,2271
2004/05/28,2282,2360,2282,2360
2004/05/31,2451,2491,2447,2491
2004/06/01,2631,2631,2631,2631
2004/06/02,2750,2750,2619,2619
2004/06/03,2630,2630,2490,2490
2004/06/04,2550,2629,2550,2629
2004/06/07,2646,2653,2620,2620
2004/06/08,2595,2595,2481,2481
2004/06/09,2453,2472,2452,2463
2004/06/10,2445,2445,2406,2406
2004/06/11,2404,2430,2404,2426
2004/06/14,2414,2414,2360,2360
2004/06/15,2341,2358,2335,2335
2004/06/16,2327,2340,2327,2331
2004/06/17,2340,2343,2336,2340
2004/06/18,2370,2459,2370,2459
2004/06/21,2549,2549,2471,2471
2004/06/22,2453,2453,2351,2351
2004/06/23,2332,2402,2332,2383
2004/06/24,2420,2420,2399,2399
2004/06/25,2390,2390,2381,2381
2004/06/28,2352,2401,2352,2372
2004/06/29,2381,2381,2353,2353
2004/06/30,2351,2371,2351,2354
2004/07/01,2350,2350,2313,2313
2004/07/02,2318,2330,2311,2311
2004/07/05,2384,2390,2363,2371
2004/07/06,2368,2380,2367,2367
2004/07/07,2364,2372,2358,2358
2004/07/08,2349,2351,2347,2351
2004/07/09,2351,2352,2346,2346
2004/07/12,2381,2382,2358,2358
2004/07/13,2358,2384,2358,2384
2004/07/14,2376,2376,2360,2376
2004/07/15,2374,2374,2346,2346
2004/07/16,2340,2411,2340,2411
2004/07/20,2383,2390,2375,2390
2004/07/21,2360,2360,2348,2348
2004/07/22,2341,2350,2341,2341
2004/07/23,2342,2342,2338,2338
2004/07/26,2360,2366,2348,2360
2004/07/27,2358,2374,2346,2374
2004/07/28,2380,2380,2361,2361
2004/07/29,2399,2399,2377,2377
2004/07/30,2394,2445,2394,2445
2004/08/02,2439,2450,2438,2438
2004/08/03,2406,2406,2355,2355
2004/08/04,2420,2420,2404,2420
2004/08/05,2432,2432,2432,2432
2004/08/06,2433,2449,2433,2449
2004/08/09,2437,2465,2432,2465
2004/08/10,2520,2520,2478,2478
2004/08/11,2450,2450,2446,2446
2004/08/12,2443,2454,2443,2454
2004/08/13,2494,2494,2459,2459
2004/08/16,2453,2466,2453,2466
2004/08/17,2466,2492,2466,2492
2004/08/18,2542,2590,2542,2589
2004/08/19,2549,2549,2549,2549
2004/08/20,2543,2543,2533,2533
2004/08/23,2550,2576,2521,2521
2004/08/24,2507,2550,2507,2550
2004/08/25,2531,2531,2499,2502
2004/08/26,2510,2531,2494,2500
2004/08/27,2549,2549,2528,2528
2004/08/30,2528,2664,2528,2581
2004/08/31,2590,2594,2559,2560
2004/09/01,2528,2557,2528,2557
2004/09/02,2540,2540,2516,2516
2004/09/03,2516,2516,2504,2504
2004/09/06,2500,2504,2500,2504
2004/09/07,2482,2482,2482,2482
2004/09/08,2481,2510,2481,2510
2004/09/09,2510,2510,2430,2430
2004/09/10,2450,2462,2450,2462
2004/09/13,2462,2462,2447,2447
2004/09/14,2447,2447,2431,2431
2004/09/15,2420,2420,2402,2402
2004/09/16,2431,2431,2388,2388
2004/09/17,2388,2388,2388,2388
2004/09/21,2378,2378,2378,2378
2004/09/22,2366,2416,2363,2416
2004/09/24,2427,2427,2425,2426
2004/09/27,2426,2426,2426,2426
2004/09/28,2426,2426,2425,2425
2004/09/29,2425,2425,2424,2424
2004/09/30,2406,2406,2379,2379
2004/10/01,2374,2374,2351,2351
2004/10/04,2351,2351,2351,2351
2004/10/05,2350,2395,2350,2360
2004/10/06,2360,2360,2360,2360
2004/10/07,2360,2360,2359,2360
2004/10/08,2360,2361,2360,2361
2004/10/12,2361,2361,2361,2361
2004/10/13,2361,2361,2361,2361
2004/10/14,2361,2361,2361,2361
2004/10/15,2361,2361,2361,2361
2004/10/18,2351,2351,2351,2351
2004/10/19,2350,2350,2349,2349
2004/10/20,2349,2369,2349,2349
2004/10/21,2349,2349,2349,2349
2004/10/22,2349,2349,2319,2319
2004/10/25,2305,2305,2286,2286
