2003/07/28,119.5,119.5,116.9,118.7
2003/07/29,118.7,120,118,120
2003/07/30,121,122.5,121,122.5
2003/07/31,121.4,121.9,121.4,121.7
2003/08/01,121,122.4,121,122.4
2003/08/04,122.9,122.9,121.9,121.9
2003/08/05,121.6,123.1,121.6,122.7
2003/08/06,123.4,125,123.4,124.9
2003/08/07,124.9,125.1,124.1,125.1
2003/08/08,125,126.9,125,126.8
2003/08/11,126.8,128,126.6,126.6
2003/08/12,126.5,127.2,124.2,124.2
2003/08/13,125,125.4,123.8,123.8
2003/08/14,125,125.9,124.9,125.9
2003/08/15,126,129.1,126,129.1
2003/08/18,129.1,131.7,129.1,131.7
2003/08/19,130.9,130.9,127.7,127.7
2003/08/20,128.6,129.3,128.2,129.3
2003/08/21,128.9,128.9,125.3,125.3
2003/08/22,124.5,126,123.3,126
2003/08/25,125.8,126.3,124.2,126.3
2003/08/26,127,129,127,129
2003/08/27,129,130.9,129,130.9
2003/08/28,130.4,131,130.4,130.8
2003/08/29,129.4,129.8,129.1,129.8
2003/09/01,129.2,131.5,129.2,131.5
2003/09/02,131.8,133.1,130.6,130.6
2003/09/03,130.2,130.2,129.3,129.6
2003/09/04,129.3,130.2,128.7,129.1
2003/09/05,128.1,128.7,127,128
2003/09/08,127.9,129.5,127.9,129.5
2003/09/09,130.5,132.6,130.5,132.6
2003/09/10,132.9,134.6,132.9,133.1
2003/09/11,133.9,134.4,133.3,133.3
2003/09/12,133.1,135.7,133.1,135.7
2003/09/16,135.6,136.4,134.5,134.5
2003/09/17,132.7,133.6,132.5,132.5
2003/09/18,133.5,136.4,133.5,136.4
2003/09/19,136.3,136.7,135.5,136.3
2003/09/22,135,135.8,134,134
2003/09/24,136.9,136.9,134,134
2003/09/25,135.6,136.7,135,136.7
2003/09/26,136.7,136.7,135.3,135.8
2003/09/29,134.2,134.2,130.8,130.8
2003/09/30,130.7,132.7,130.1,132.7
2003/10/01,133.4,133.4,127.7,127.7
2003/10/02,128.9,130.5,128.5,128.5
2003/10/03,128.4,130.8,128.4,130.8
2003/10/06,132,133.3,131.8,133.3
2003/10/07,135.1,135.1,133.8,134
2003/10/08,133.3,135.4,132.9,135.4
2003/10/09,135.7,136.9,135.7,136.9
2003/10/10,136.9,137.4,136.4,137.1
2003/10/14,139.6,140.5,138.8,140.5
2003/10/15,141.4,141.4,140.5,141
2003/10/16,141.4,141.4,138.6,139.2
2003/10/17,141.3,144.2,141.3,144.2
2003/10/20,143,146.2,143,145.4
2003/10/21,145.1,148.8,145.1,148.6
2003/10/22,152,152,145.5,146.9
2003/10/23,148.1,151.9,148.1,151.9
2003/10/24,156.2,156.9,155,156.5
2003/10/27,155.7,157.4,155.1,155.6
2003/10/28,152.5,152.5,150.6,150.6
2003/10/29,147.9,149.7,145.9,146
2003/10/30,149.9,151,149.9,151
2003/10/31,152,156,151.3,156
2003/11/04,159.9,162.9,159.9,160.8
2003/11/05,155.4,157.5,155,156
2003/11/06,156,156,150.6,151.6
2003/11/07,151.9,151.9,149.8,151
2003/11/10,147.2,147.2,146,146
2003/11/11,141,141,141,141
2003/11/12,144.5,144.5,137.6,144
2003/11/13,142.2,150,142.2,150
2003/11/14,148.1,148.1,146.8,147
2003/11/17,144.9,144.9,139.5,139.5
2003/11/18,140.6,140.8,134.9,139.1
2003/11/19,136.4,137.1,134.1,135.4
2003/11/20,135.3,136,134.8,136
2003/11/21,134.9,137,134.9,137
2003/11/25,139.2,140,138.5,138.5
2003/11/26,140,140,137.6,137.6
2003/11/27,136.2,136.2,132.9,132.9
2003/11/28,133.1,135,133.1,135
2003/12/01,135.3,135.3,134,134.1
2003/12/02,133.6,134.5,133.1,133.4
2003/12/03,132.3,134.3,131.3,134.3
2003/12/04,135,137,134.9,137
2003/12/05,135.5,137.7,135,136.3
2003/12/08,137.1,137.1,134.1,136
2003/12/09,136,136.7,136,136.7
2003/12/10,136.6,140.4,136.6,140.4
2003/12/11,140.1,142.7,140.1,142.7
2003/12/12,142.6,142.7,139.3,140
2003/12/15,140.8,145,140.8,145
2003/12/16,143.6,145.5,143.6,145.5
2003/12/17,144.8,147.3,144.3,146.8
2003/12/18,146.4,147.1,145.9,145.9
2003/12/19,146.1,146.1,141.6,141.6
2003/12/22,141.6,142.4,141.5,142.4
2003/12/24,142.4,144.7,142.4,144.7
2003/12/25,144,144.7,144,144
2003/12/26,142.4,145,142.4,145
2004/01/05,145.1,145.1,143.5,143.5
2004/01/06,141.5,141.5,138.5,138.5
2004/01/07,138.9,139.8,138.9,139.8
2004/01/08,139.5,140.1,139.5,139.5
2004/01/09,139,139,137.4,137.4
2004/01/13,137.4,137.4,136.1,136.1
2004/01/14,136,136.2,135.8,135.9
2004/01/15,134.6,134.6,132.9,133.9
2004/01/16,133.5,133.5,132,132.4
2004/01/19,132.4,133.1,132.4,133.1
2004/01/20,134.2,135.8,134.2,135.8
2004/01/21,134.6,135.3,133.8,135.3
2004/01/22,133,135.8,133,135.8
2004/01/23,136.2,136.2,135.8,136.1
2004/01/26,134.2,134.2,133.5,133.5
