2002/12/16,15230,15230,15200,15220
2002/12/17,15240,15280,15220,15220
2002/12/18,15250,15250,15210,15210
2002/12/19,15220,15310,15220,15310
2002/12/20,15220,15260,15210,15230
2002/12/24,15300,15310,15270,15310
2002/12/25,15300,15340,15300,15320
2002/12/26,15320,15320,15260,15280
2002/12/27,15280,15300,15270,15270
2003/01/06,15200,15200,15130,15130
2003/01/07,15150,15190,15130,15190
2003/01/08,15360,15360,15330,15330
2003/01/09,15350,15350,15310,15340
2003/01/10,15340,15500,15340,15500
2003/01/14,15000,15060,15000,15010
2003/01/15,14970,14970,14890,14920
2003/01/16,14870,14940,14870,14870
2003/01/17,14780,14790,14710,14710
2003/01/20,14750,14840,14750,14820
2003/01/21,14800,14870,14800,14830
2003/01/22,14830,14910,14830,14910
2003/01/23,14980,15030,14940,14940
2003/01/24,14970,14990,14890,14900
2003/01/27,14900,14980,14900,14970
2003/01/28,14930,14970,14920,14940
2003/01/29,15070,15080,15030,15080
2003/01/30,15020,15070,15020,15070
2003/01/31,15140,15160,15130,15160
2003/02/03,15300,15310,15260,15300
2003/02/04,15320,15330,15290,15310
2003/02/05,15310,15310,15220,15230
2003/02/06,15220,15260,15200,15260
2003/02/07,15340,15340,15290,15320
2003/02/10,15360,15550,15360,15530
2003/02/12,15740,15860,15700,15860
2003/02/13,15820,15820,15710,15800
2003/02/14,15790,15880,15790,15880
2003/02/17,16060,16090,16030,16050
2003/02/18,16000,16000,15860,15890
2003/02/19,15790,15790,15540,15590
2003/02/20,15400,15480,15400,15460
2003/02/21,15420,15630,15420,15630
2003/02/24,15520,15520,15410,15450
2003/02/25,15300,15380,15300,15370
2003/02/26,15390,15430,15390,15420
2003/02/27,15380,15390,15360,15390
2003/02/28,15390,15390,15280,15340
2003/03/03,15380,15470,15380,15470
2003/03/04,15440,15500,15410,15500
2003/03/05,15530,15550,15480,15480
2003/03/06,15530,15530,15340,15350
2003/03/07,15470,15470,15400,15430
2003/03/10,15390,15390,15230,15240
2003/03/11,15070,15140,15070,15140
2003/03/12,15100,15230,15100,15230
2003/03/13,15240,15280,15190,15190
2003/03/14,15210,15210,15140,15150
2003/03/17,15010,15030,15000,15000
2003/03/18,15000,15000,14940,14950
2003/03/19,14950,15050,14950,15040
2003/03/20,15220,15250,15190,15250
2003/03/24,15300,15340,15200,15200
2003/03/25,15140,15170,15130,15130
2003/03/26,15140,15160,15130,15160
2003/03/27,15140,15190,15140,15190
2003/03/28,15230,15270,15230,15240
2003/03/31,15200,15220,15160,15160
2003/04/01,15480,15520,15450,15520
2003/04/02,15610,15610,15490,15520
2003/04/03,15600,15620,15500,15500
2003/04/04,15520,15670,15520,15670
2003/04/07,15810,15940,15790,15850
2003/04/08,15880,15880,15800,15800
2003/04/09,15840,15880,15830,15880
2003/04/10,15950,15950,15910,15910
2003/04/11,15750,15750,15630,15670
2003/04/14,15800,15810,15760,15800
2003/04/15,15680,15740,15680,15740
2003/04/16,15900,15900,15870,15870
2003/04/17,15720,15740,15710,15740
2003/04/18,15910,15940,15910,15920
2003/04/21,15900,15900,15830,15870
2003/04/22,15840,15870,15840,15870
2003/04/23,15790,15830,15760,15760
2003/04/24,15710,15740,15630,15630
2003/04/25,15460,15560,15460,15560
2003/04/28,15420,15520,15420,15510
2003/04/30,15450,15540,15450,15520
2003/05/01,15360,15390,15320,15320
2003/05/02,15320,15390,15310,15380
2003/05/06,15540,15550,15490,15500
2003/05/07,15460,15500,15440,15490
2003/05/08,15530,15560,15510,15560
2003/05/09,15560,15600,15530,15600
2003/05/12,15850,15850,15710,15710
2003/05/13,15820,15870,15760,15760
2003/05/14,15800,15810,15740,15780
2003/05/15,15730,15750,15690,15700
2003/05/16,15870,15880,15820,15850
2003/05/19,15730,15730,15510,15590
2003/05/20,15610,15610,15580,15590
2003/05/21,15600,15620,15550,15620
2003/05/22,15680,15680,15610,15680
2003/05/23,15550,15580,15550,15570
2003/05/26,15520,15530,15510,15520
2003/05/27,15520,15520,15430,15460
2003/05/28,15470,15540,15470,15510
2003/05/29,15600,15620,15590,15600
2003/05/30,15700,15730,15700,15710
2003/06/02,15800,15860,15780,15800
2003/06/03,15680,15680,15570,15570
2003/06/04,15580,15600,15560,15560
2003/06/05,15500,15530,15460,15530
2003/06/06,15410,15510,15410,15510
2003/06/09,15670,15670,15570,15630
2003/06/10,15520,15590,15520,15590
2003/06/11,15670,15680,15630,15680
2003/06/12,15830,15830,15680,15680
2003/06/13,15790,15790,15720,15770
2003/06/16,15570,15580,15540,15550
2003/06/17,15510,15540,15490,15540
2003/06/18,15600,15640,15590,15610
2003/06/19,15690,15690,15650,15690
2003/06/20,15620,15620,15550,15560
2003/06/23,15560,15560,15500,15550
2003/06/24,15390,15450,15390,15410
2003/06/25,15410,15420,15390,15410
2003/06/26,15500,15500,15390,15410
2003/06/27,15300,15350,15300,15350
2003/06/30,15400,15400,15200,15240
2003/07/01,15030,15040,14990,14990
2003/07/02,15010,15010,14880,14950
2003/07/03,14800,14900,14800,14890
2003/07/04,14790,14790,14490,14490
2003/07/07,14530,14580,14400,14410
2003/07/08,14450,14590,14450,14510
2003/07/09,14660,14690,14640,14660
2003/07/10,14530,14550,14330,14330
2003/07/11,14100,14150,14090,14130
2003/07/14,14040,14040,13850,13850
2003/07/15,13830,13920,13830,13920
2003/07/16,13950,13950,13720,13840
2003/07/17,13820,13980,13820,13930
2003/07/18,13960,14000,13910,14000
2003/07/22,14060,14110,14060,14070
2003/07/23,14030,14030,13920,13950
2003/07/24,13800,13900,13780,13860
2003/07/25,13890,13890,13700,13700
2003/07/28,13760,13870,13760,13800
2003/07/29,13980,14100,13980,14070
2003/07/30,14010,14010,13890,13950
2003/07/31,13890,13940,13890,13940
2003/08/01,13860,13890,13850,13890
2003/08/04,14010,14020,13950,13970
2003/08/05,14110,14190,14110,14190
2003/08/06,14110,14130,14100,14120
2003/08/07,14250,14270,14210,14240
2003/08/08,14240,14280,14240,14270
2003/08/11,14360,14360,14260,14260
2003/08/12,14230,14340,14230,14340
2003/08/13,14740,14740,14740,14740
2003/08/14,14810,14810,14600,14600
2003/08/15,14600,14640,14540,14580
2003/08/18,14660,14920,14660,14850
2003/08/19,15140,15140,14900,14900
2003/08/20,14840,14940,14840,14940
2003/08/21,15110,15190,15100,15100
2003/08/22,14940,15310,14940,15310
2003/08/25,15400,15430,15140,15140
2003/08/26,15340,15340,15240,15250
2003/08/27,15080,15120,15080,15110
2003/08/28,15120,15120,14930,14930
2003/08/29,14980,15060,14980,15060
2003/09/01,15230,15230,15150,15180
2003/09/02,15170,15170,15010,15020
2003/09/03,15130,15170,15110,15170
2003/09/04,15300,15420,15300,15420
2003/09/05,15550,15550,15510,15510
2003/09/08,15500,15500,15400,15470
2003/09/09,15320,15400,15320,15400
2003/09/10,15480,15480,15350,15350
2003/09/11,15350,15350,15270,15310
2003/09/12,14990,14990,14910,14910
2003/09/16,14700,14780,14700,14770
2003/09/17,14600,14600,14570,14570
2003/09/18,14570,14650,14570,14600
2003/09/19,14540,14660,14540,14660
2003/09/22,14470,14470,14350,14380
2003/09/24,14200,14200,13980,13980
2003/09/25,14000,14090,13990,14090
2003/09/26,14200,14200,14110,14170
2003/09/29,14200,14240,14200,14240
2003/09/30,14290,14340,14220,14340
2003/10/01,14240,14290,14220,14290
2003/10/02,14340,14430,14340,14430
2003/10/03,14390,14390,14320,14370
2003/10/06,14420,14450,14360,14360
2003/10/07,14370,14460,14370,14460
2003/10/08,14460,14520,14440,14520
2003/10/09,14460,14510,14460,14500
2003/10/10,14520,14610,14520,14610
2003/10/14,14560,14900,14560,14900
2003/10/15,15130,15300,15100,15300
2003/10/16,15300,15620,15300,15590
2003/10/17,15430,15490,15430,15490
2003/10/20,15410,15410,15300,15300
2003/10/21,15000,15050,14960,15050
2003/10/22,15140,15390,15120,15390
2003/10/23,15640,15880,15640,15840
2003/10/24,16240,16240,16240,16240
2003/10/27,16240,16840,16240,16840
2003/10/28,16740,16740,16510,16520
2003/10/29,16840,16920,16840,16920
2003/10/30,17220,17220,16990,17180
2003/10/31,17260,17400,17260,17290
2003/11/04,17210,17210,17100,17100
2003/11/05,16530,16650,16530,16650
2003/11/06,17240,17250,17240,17250
2003/11/07,17360,17480,17360,17460
2003/11/10,17300,17550,17300,17460
2003/11/11,17360,17720,17360,17690
2003/11/12,17590,17750,17590,17660
2003/11/13,17880,18060,17880,17940
2003/11/14,17850,17860,17670,17740
2003/11/17,17800,17900,17800,17900
2003/11/18,17650,17650,17500,17500
2003/11/19,16960,16960,16900,16900
2003/11/20,16630,16630,16340,16400
2003/11/21,16770,16770,16620,16650
2003/11/25,16490,16910,16490,16910
2003/11/26,17110,17310,17110,17310
2003/11/27,17600,17800,17600,17800
2003/11/28,18190,18200,18190,18200
2003/12/01,18310,18480,18310,18410
2003/12/02,18500,18550,18500,18550
2003/12/03,18680,19030,18680,18810
2003/12/04,18860,19000,18860,18900
2003/12/05,18880,18990,18880,18920
2003/12/08,18830,18860,18760,18810
2003/12/09,18910,18990,18910,18990
2003/12/10,19230,19240,18970,18970
2003/12/11,18980,19030,18950,18970
2003/12/12,19090,19330,19090,19330
2003/12/15,19510,19840,19510,19840
