2004/05/21,35550,35890,35550,35650
2004/05/24,34750,34750,34750,34750
2004/05/25,35650,35650,35420,35550
2004/05/26,35420,35780,35400,35400
2004/05/27,35300,35650,35300,35400
2004/05/28,34800,34800,34800,34800
2004/05/31,35160,35400,35100,35400
2004/06/01,35380,35520,35070,35520
2004/06/02,36220,36220,36220,36220
2004/06/03,35730,36920,35730,36920
2004/06/04,36850,36850,36220,36300
2004/06/07,35990,35990,35600,35600
2004/06/08,35430,35430,34900,34900
2004/06/09,34060,34060,33850,33850
2004/06/10,34300,34300,33840,33990
2004/06/11,34300,34690,34300,34500
2004/06/14,34480,34750,34480,34670
2004/06/15,34270,34270,33880,34020
2004/06/16,33650,34430,33650,34430
2004/06/17,34550,34570,34310,34310
2004/06/18,34810,35010,34730,35010
2004/06/21,34920,34920,34430,34430
2004/06/22,33990,33990,33730,33730
2004/06/23,33760,33810,33480,33480
2004/06/24,33360,33360,33020,33310
2004/06/25,33430,33560,33280,33490
2004/06/28,33080,33080,32960,33050
2004/06/29,32420,32420,32350,32350
2004/06/30,32350,32920,32350,32920
2004/07/01,33350,33350,32780,32780
2004/07/02,33480,33480,33220,33280
2004/07/05,33590,33980,33590,33980
2004/07/06,34340,34680,34080,34680
2004/07/07,35150,35240,34980,35050
2004/07/08,34870,35050,34850,35050
2004/07/09,35600,35600,35380,35380
2004/07/12,35050,35140,34940,34990
2004/07/13,34610,34790,34330,34790
2004/07/14,35020,35200,35020,35200
2004/07/15,35900,35900,35890,35900
2004/07/16,35880,36300,35880,36300
2004/07/20,36310,36310,35980,36110
2004/07/21,35550,36390,35550,36390
2004/07/22,36400,37000,36400,37000
2004/07/23,37590,37700,37550,37700
2004/07/26,37910,38370,37910,38200
2004/07/27,37600,38480,37500,38480
2004/07/28,38640,38830,38210,38560
2004/07/29,39170,39260,39170,39260
2004/07/30,39550,39960,39550,39960
2004/08/02,40640,41010,38910,38910
2004/08/03,39410,39960,39410,39960
2004/08/04,40550,41010,40400,41010
2004/08/05,39990,40210,39960,40000
2004/08/06,40700,40700,40700,40700
2004/08/09,40660,40800,40130,40620
2004/08/10,41270,41270,40730,40950
2004/08/11,40830,40920,40400,40920
2004/08/12,40340,40830,40340,40790
2004/08/13,41320,41490,41320,41490
2004/08/16,42190,42190,42190,42190
2004/08/17,42010,42470,42000,42080
2004/08/18,42410,42410,41720,41750
2004/08/19,41900,42110,41900,42040
2004/08/20,42720,42890,42580,42890
2004/08/23,42250,42800,42190,42800
2004/08/24,42100,42100,42100,42100
2004/08/25,41440,41440,41400,41400
2004/08/26,40350,40350,40350,40350
2004/08/27,40370,40600,40220,40220
2004/08/30,40360,40490,40220,40230
2004/08/31,39910,39990,39810,39990
2004/09/01,40140,40140,39840,39840
2004/09/02,40570,40640,40550,40550
2004/09/03,40500,40500,40170,40500
2004/09/06,40710,40810,40680,40780
2004/09/07,40450,40450,39980,39980
2004/09/08,39890,40240,39830,40240
2004/09/09,39890,39890,39440,39560
2004/09/10,40360,40360,40360,40360
2004/09/13,39590,40070,39590,40040
2004/09/14,40000,40250,39920,40240
2004/09/15,40720,41040,40720,41040
2004/09/16,40960,41760,40960,41760
2004/09/17,41530,41530,40880,40990
2004/09/21,42170,42180,41990,41990
2004/09/22,42120,42170,41870,41870
2004/09/24,42520,42650,41960,41960
2004/09/27,41970,42730,41970,42730
2004/09/28,43010,43530,43010,43530
2004/09/29,43070,43500,43070,43350
2004/09/30,42810,42900,42150,42900
2004/10/01,42850,43010,42800,42830
2004/10/04,42920,42950,42830,42910
2004/10/05,43190,43700,43190,43550
2004/10/06,44350,44350,44120,44350
2004/10/07,45130,45150,45120,45150
2004/10/08,44960,44960,43960,44300
2004/10/12,45270,45500,45270,45490
2004/10/13,44290,44950,44290,44950
2004/10/14,46120,46150,45680,46050
2004/10/15,46600,46780,46600,46700
2004/10/18,46560,47500,46560,47500
2004/10/19,46750,47390,46750,47390
2004/10/20,47500,47500,46250,46250
2004/10/21,47150,47200,47110,47200
2004/10/22,47210,47210,46780,47010
2004/10/25,47710,47710,47410,47410
2004/10/26,46980,46980,46610,46610
2004/10/27,47150,47220,47000,47150
2004/10/28,46350,46350,46350,46350
2004/10/29,45550,45550,45550,45550
2004/11/01,45610,45630,44990,44990
2004/11/02,43600,43600,43340,43410
2004/11/04,43500,43500,42860,42900
2004/11/05,41710,42140,41710,41780
2004/11/08,41900,41900,41710,41890
2004/11/09,41910,42090,41850,42000
2004/11/10,41210,41210,41000,41020
2004/11/11,41410,41630,40770,40770
2004/11/12,40770,41640,40650,41640
2004/11/15,41910,41910,41270,41270
2004/11/16,41350,41370,41270,41370
2004/11/17,41370,41370,40310,40600
2004/11/18,40910,40910,40010,40190
2004/11/19,40190,40190,39460,39460
2004/11/22,39470,40110,39470,40110
2004/11/24,40120,40120,39670,39670
2004/11/25,39800,40240,39800,40240
