2004/02/23,27640,27640,27380,27460
2004/02/24,27570,27820,27570,27820
2004/02/25,27700,27710,27570,27710
2004/02/26,28010,28300,28010,28160
2004/02/27,28120,28300,27800,27910
2004/03/01,28120,28420,28120,28420
2004/03/02,28810,29020,28810,29020
2004/03/03,28420,28970,28420,28970
2004/03/04,28370,28610,28370,28480
2004/03/05,28890,29080,28890,29080
2004/03/08,29480,29680,29480,29680
2004/03/09,29110,29330,29110,29330
2004/03/10,29100,29100,28910,28990
2004/03/11,28880,29140,28880,29110
2004/03/12,29410,29710,29410,29710
2004/03/15,29340,29550,29340,29540
2004/03/16,29830,29830,29300,29300
2004/03/17,29240,29510,29100,29100
2004/03/18,29340,29340,28990,28990
2004/03/19,29100,29100,28880,28960
2004/03/22,28920,29340,28920,29340
2004/03/23,29210,29270,29150,29270
2004/03/24,29410,29750,29410,29750
2004/03/25,29470,29500,29150,29150
2004/03/26,28550,28550,28550,28550
2004/03/29,28400,28400,27950,27950
2004/03/30,27610,28000,27610,28000
2004/03/31,28530,28700,28350,28700
2004/04/01,28420,28580,28240,28240
2004/04/02,27370,27740,27370,27740
2004/04/05,27850,27850,27450,27450
2004/04/06,27500,27900,27500,27900
2004/04/07,28040,28160,27800,27800
2004/04/08,28340,28400,28340,28400
2004/04/09,29000,29000,29000,29000
2004/04/12,29280,29450,29100,29450
2004/04/13,29530,29530,29150,29150
2004/04/14,29120,29420,29120,29420
2004/04/15,29620,29620,29520,29570
2004/04/16,29850,30150,29850,30060
2004/04/19,29890,30110,29890,30110
2004/04/20,29900,29900,29510,29510
2004/04/21,29630,29630,29300,29600
2004/04/22,29350,29400,29300,29300
2004/04/23,29790,29800,29660,29690
2004/04/26,29860,29860,29380,29690
2004/04/27,29810,29810,29600,29770
2004/04/28,30150,30370,30150,30370
2004/04/30,30590,30970,30580,30950
2004/05/06,31550,31550,31550,31550
2004/05/07,31810,32150,31810,32150
2004/05/10,32840,33050,32840,33050
2004/05/11,32650,32830,32150,32150
2004/05/12,33050,33050,32950,32950
2004/05/13,33450,33840,33450,33780
2004/05/14,34000,34200,33800,34200
2004/05/17,34400,34800,34400,34800
2004/05/18,34910,34910,34200,34200
2004/05/19,33600,33600,33600,33600
2004/05/20,34010,34380,34010,34310
2004/05/21,33950,33950,33710,33750
2004/05/24,32850,32850,32850,32850
2004/05/25,33750,33750,33310,33340
2004/05/26,33130,33520,33100,33100
2004/05/27,33090,33690,33090,33600
2004/05/28,33000,33000,33000,33000
2004/05/31,33500,33600,33450,33600
2004/06/01,33860,33860,33190,33730
2004/06/02,34430,34430,34430,34430
2004/06/03,33830,35120,33830,35120
2004/06/04,34980,35200,34660,34850
2004/06/07,34600,34600,34150,34150
2004/06/08,34110,34110,33450,33450
2004/06/09,32790,32790,32400,32400
2004/06/10,32800,32800,32130,32500
2004/06/11,32850,32980,32730,32730
2004/06/14,32640,32820,32640,32710
2004/06/15,32290,32290,32070,32120
2004/06/16,31900,32320,31900,32320
2004/06/17,32540,32660,32440,32580
2004/06/18,33040,33060,32950,33040
2004/06/21,32790,32840,32790,32800
2004/06/22,32310,32340,32100,32340
2004/06/23,32490,32490,32120,32120
2004/06/24,31930,31930,31800,31900
2004/06/25,31920,32310,31920,32310
2004/06/28,32020,32020,31750,31790
2004/06/29,31380,31380,31090,31110
2004/06/30,31180,31410,30970,31350
2004/07/01,31790,31790,31430,31430
2004/07/02,32130,32130,31720,31850
2004/07/05,32050,32550,32050,32550
2004/07/06,32880,33250,32750,33250
2004/07/07,33310,33510,33270,33270
2004/07/08,33090,33250,32960,33250
2004/07/09,33700,33810,33580,33580
2004/07/12,33340,33560,33340,33500
2004/07/13,33450,33770,33290,33770
2004/07/14,33950,34210,33930,33930
2004/07/15,34630,34630,34610,34630
2004/07/16,34730,34900,34730,34900
2004/07/20,34920,34920,34500,34500
2004/07/21,34150,34570,34150,34570
2004/07/22,34450,35100,34450,35080
2004/07/23,35570,35750,35570,35750
2004/07/26,35960,36350,35960,36340
2004/07/27,35970,36260,35640,36260
2004/07/28,36620,36620,35890,36400
2004/07/29,37000,37100,37000,37100
2004/07/30,37040,37790,37040,37780
2004/08/02,38080,38530,36840,36840
2004/08/03,36840,37350,36840,37350
2004/08/04,37330,38040,37330,38040
2004/08/05,37600,37700,37410,37700
2004/08/06,38370,38620,38360,38480
2004/08/09,38480,38480,37560,37560
2004/08/10,37870,37870,37600,37600
2004/08/11,37610,37610,37300,37460
2004/08/12,37130,37600,37130,37460
2004/08/13,38100,38530,38100,38530
2004/08/16,38930,39300,38930,39300
2004/08/17,38900,39000,38900,39000
2004/08/18,39080,39080,38540,38700
2004/08/19,38990,39300,38990,39200
2004/08/20,39400,39510,38700,38700
