2004/04/26,151.1,151.1,149.4,150.9
2004/04/27,152.4,154,152.1,153.9
2004/04/28,155.6,155.6,153.8,153.8
2004/04/30,154,154,152.1,152.2
2004/05/06,151.5,152,150.7,151.1
2004/05/07,151.9,152,149,149
2004/05/10,149.9,149.9,146.4,146.7
2004/05/11,147.6,148.5,147.3,148.5
2004/05/12,147.8,151.9,147.8,151.9
2004/05/13,151.3,154.5,151.3,154.2
2004/05/14,154.6,155.5,153.7,155.5
2004/05/17,157.4,157.7,156.3,156.5
2004/05/18,156.7,157.1,151.5,151.5
2004/05/19,150.6,153.4,150.6,153.4
2004/05/20,155.1,157.9,155.1,157.9
2004/05/21,158.4,158.6,155.5,156.6
2004/05/24,157,159,157,158.3
2004/05/25,159.1,159.1,157,157
2004/05/26,156.5,156.6,152.8,152.8
2004/05/27,153.3,155.1,153.3,155.1
2004/05/28,153.1,153.2,153.1,153.1
2004/05/31,153.5,153.5,152.2,152.7
2004/06/01,152.2,152.5,151.9,151.9
2004/06/02,154.1,154.3,153.9,153.9
2004/06/03,153.5,153.7,153,153.5
2004/06/04,153,153.6,152.7,152.7
2004/06/07,152.3,153.5,152.3,153.5
2004/06/08,153,153.5,152.4,152.4
2004/06/09,151.2,151.2,148,148
2004/06/10,148,149,147.9,148.4
2004/06/11,148.2,150.3,148.2,150.3
2004/06/14,150.3,151.8,149.5,149.5
2004/06/15,148.3,150,148.3,148.7
2004/06/16,148,149.9,148,149.1
2004/06/17,150.1,152,149.9,149.9
2004/06/18,151.6,154,151.6,154
2004/06/21,154.4,154.5,153.8,154.1
2004/06/22,154.4,155,153,153
2004/06/23,153.1,153.1,150.7,150.7
2004/06/24,150.9,154,150.9,154
2004/06/25,152.1,153.6,152.1,153.6
2004/06/28,153.3,153.3,152.4,152.6
2004/06/29,151.8,151.8,150,150.2
2004/06/30,149,150.1,148.6,148.6
2004/07/01,148.8,148.8,146,146
2004/07/02,146.6,147,145.7,147
2004/07/05,144.8,145.6,144.8,145.6
2004/07/06,146.2,146.5,145.8,146.1
2004/07/07,144.4,144.5,143.7,144
2004/07/08,143.3,144.7,143.3,144.7
2004/07/09,145.2,145.2,143.9,144.4
2004/07/12,144,144.3,142.9,142.9
2004/07/13,143.5,143.5,138.2,138.2
2004/07/14,138.5,138.5,136.4,136.4
2004/07/15,136.6,136.6,134.5,136.2
2004/07/16,137,139.4,137,139.1
2004/07/20,138.4,138.4,135.7,135.7
2004/07/21,135.3,135.3,130.8,132.1
2004/07/22,133.1,135.1,132.4,135.1
2004/07/23,135.3,135.9,134.6,134.7
2004/07/26,134.2,134.4,132.5,132.7
2004/07/27,132.8,135.8,132.8,135.8
2004/07/28,138.4,139,137.2,137.2
2004/07/29,136.8,140,136.8,139.7
2004/07/30,140.5,140.5,139.7,140
2004/08/02,139.6,140.4,138.4,138.4
2004/08/03,137.5,139,137,138.7
2004/08/04,138.1,140.6,138.1,140.6
2004/08/05,140,142,140,142
2004/08/06,144,144.8,144,144.8
2004/08/09,143.9,143.9,143.2,143.4
2004/08/10,143.4,144.9,143.4,144.9
2004/08/11,145.8,145.8,144.7,144.7
2004/08/12,143.7,143.7,142.7,142.7
2004/08/13,143.7,144.1,143.7,143.7
2004/08/16,142.6,142.6,139.8,139.8
2004/08/17,138.7,138.7,137,137
2004/08/18,137,138.9,137,138.9
2004/08/19,139.3,139.3,138.6,138.6
2004/08/20,138.6,140,138.6,140
2004/08/23,139.8,140.5,139.3,140.5
2004/08/24,140.7,141.1,140.6,140.8
2004/08/25,139.1,140.5,139,140.5
2004/08/26,140.5,140.5,138.4,138.4
2004/08/27,136.9,137.4,136.9,137.1
2004/08/30,137.1,137.5,137.1,137.4
2004/08/31,137.6,139.3,137,139.3
2004/09/01,139.5,139.7,139.5,139.7
2004/09/02,139.7,140.5,139.7,140.5
2004/09/03,140.5,140.5,138.8,140.5
2004/09/06,141,141,139.4,139.4
2004/09/07,138.6,139.3,138.2,138.2
2004/09/08,139.5,140.6,138.9,140.6
2004/09/09,140.2,142.6,140.2,142.6
2004/09/10,143.8,143.8,143.1,143.2
2004/09/13,141.4,141.4,140.7,141
2004/09/14,141,141,140.6,140.9
2004/09/15,140.9,140.9,140.4,140.4
2004/09/16,139,140.5,138.5,140.5
2004/09/17,140.6,140.7,140,140
2004/09/21,139.7,140.8,139.1,139.1
2004/09/22,139.1,139.1,138.7,138.7
2004/09/24,138.2,138.7,138,138.7
2004/09/27,139.8,139.8,139.1,139.1
2004/09/28,141.3,141.3,140.1,141.3
2004/09/29,140.4,140.8,140.3,140.8
2004/09/30,140.8,140.8,140,140.4
2004/10/01,139.9,139.9,139,139.1
2004/10/04,141.1,141.2,140.4,140.4
2004/10/05,140.4,140.4,139.8,139.8
2004/10/06,140,140,139.9,139.9
2004/10/07,139.7,139.9,139.7,139.9
2004/10/08,139.9,139.9,138.9,138.9
2004/10/12,138.9,141.6,138.9,141.5
2004/10/13,140.4,141.6,140.4,141.6
2004/10/14,142.5,142.5,141.4,141.4
2004/10/15,141.6,141.6,141.5,141.5
2004/10/18,141.5,141.5,139.9,139.9
2004/10/19,139.1,139.1,138.9,138.9
2004/10/20,138.9,138.9,137.9,137.9
2004/10/21,137.9,138.1,137.3,137.3
2004/10/22,136.9,136.9,136.4,136.4
2004/10/25,137.7,138.8,137.7,138.8
