2003/12/22,10700,10760,10690,10720
2003/12/24,10610,10610,10380,10380
2003/12/25,10370,10470,10370,10470
2003/12/26,10390,10420,10390,10420
2004/01/05,10710,10710,10600,10600
2004/01/06,10530,10570,10530,10570
2004/01/07,10640,10650,10610,10650
2004/01/08,10600,10780,10600,10780
2004/01/09,10880,10920,10880,10890
2004/01/13,11050,11060,10910,10910
2004/01/14,10920,10920,10670,10690
2004/01/15,10690,10800,10690,10780
2004/01/16,10810,10850,10810,10840
2004/01/19,11050,11050,10970,10970
2004/01/20,10980,11200,10980,11200
2004/01/21,11450,11450,11290,11300
2004/01/22,11270,11410,11270,11410
2004/01/23,11390,11440,11320,11320
2004/01/26,11400,11400,11340,11340
2004/01/27,11420,11490,11420,11480
2004/01/28,11450,11600,11450,11600
2004/01/29,11780,11780,11660,11700
2004/01/30,11580,11580,11470,11470
2004/02/02,11400,11400,11310,11310
2004/02/03,11450,11450,11340,11340
2004/02/04,11380,11380,11030,11030
2004/02/05,11000,11010,10940,11010
2004/02/06,11290,11290,11190,11220
2004/02/09,11190,11190,10910,10950
2004/02/10,10990,11050,10990,10990
2004/02/12,10970,10970,10800,10800
2004/02/13,10710,10790,10710,10770
2004/02/16,10730,10760,10700,10760
2004/02/17,10750,10770,10710,10770
2004/02/18,10870,10960,10870,10960
2004/02/19,10990,10990,10810,10810
2004/02/20,10880,10940,10860,10940
2004/02/23,10980,10980,10820,10870
2004/02/24,10850,10850,10840,10840
2004/02/25,10910,11190,10910,11190
2004/02/26,11180,11180,10960,10960
2004/02/27,11060,11240,11020,11020
2004/03/01,11170,11300,11170,11300
2004/03/02,11380,11380,11190,11320
2004/03/03,11110,11140,11090,11090
2004/03/04,11090,11140,11090,11140
2004/03/05,11110,11110,11070,11090
2004/03/08,11090,11090,11040,11040
2004/03/09,11070,11090,11040,11090
2004/03/10,11170,11200,11170,11200
2004/03/11,11110,11110,11020,11020
2004/03/12,10960,11020,10960,11000
2004/03/15,10970,10970,10950,10960
2004/03/16,11060,11090,11040,11040
2004/03/17,10970,11020,10970,11010
2004/03/18,11000,11000,10980,10980
2004/03/19,10920,10950,10900,10900
2004/03/22,10870,10870,10740,10740
2004/03/23,10530,10630,10530,10570
2004/03/24,10630,10630,10480,10480
2004/03/25,10440,10520,10440,10510
2004/03/26,10600,10620,10590,10620
2004/03/29,10560,10560,10480,10480
2004/03/30,10450,10460,10430,10450
2004/03/31,10470,10530,10470,10470
2004/04/01,10520,10710,10520,10710
2004/04/02,10630,10640,10620,10640
2004/04/05,10700,10700,10600,10650
2004/04/06,10600,10750,10600,10750
2004/04/07,10710,10840,10710,10820
2004/04/08,10880,10900,10800,10800
2004/04/09,10810,10940,10810,10860
2004/04/12,10820,10870,10730,10800
2004/04/13,10820,10820,10740,10740
2004/04/14,10650,10660,10650,10660
2004/04/15,10750,10750,10670,10700
2004/04/16,10700,10700,10530,10550
2004/04/19,10530,10530,10500,10530
2004/04/20,10530,10530,10460,10460
2004/04/21,10580,10640,10500,10640
2004/04/22,10680,10730,10680,10700
2004/04/23,10760,10800,10740,10740
2004/04/26,10710,10810,10710,10730
2004/04/27,10700,10790,10700,10790
2004/04/28,10790,10790,10780,10790
2004/04/30,10840,10890,10840,10890
2004/05/06,10900,10940,10890,10890
2004/05/07,10900,10900,10840,10840
2004/05/10,10920,10970,10920,10970
2004/05/11,10980,11060,10980,11060
2004/05/12,11090,11140,11070,11140
2004/05/13,11180,11310,11180,11310
2004/05/14,11390,11390,11170,11190
2004/05/17,11110,11110,11010,11070
2004/05/18,11200,11260,11200,11240
2004/05/19,11240,11240,11090,11090
2004/05/20,11090,11150,11080,11150
2004/05/21,11110,11190,11110,11120
2004/05/24,11120,11190,11120,11190
2004/05/25,11130,11150,11130,11150
2004/05/26,11100,11160,11100,11140
2004/05/27,11140,11140,10990,10990
2004/05/28,10950,11100,10950,11100
2004/05/31,11070,11070,11050,11050
2004/06/01,11100,11160,11100,11160
2004/06/02,11190,11190,11180,11180
2004/06/03,11170,11170,11100,11120
2004/06/04,11070,11160,11070,11160
2004/06/07,11120,11120,11080,11080
2004/06/08,11080,11080,11060,11060
2004/06/09,11060,11060,10990,10990
2004/06/10,10960,10960,10890,10890
2004/06/11,10840,10840,10780,10780
2004/06/14,10780,10780,10770,10770
2004/06/15,10790,10790,10740,10740
2004/06/16,10740,10740,10670,10670
2004/06/17,10750,10750,10650,10690
2004/06/18,10690,10690,10600,10600
2004/06/21,10600,10600,10580,10580
2004/06/22,10580,10580,10540,10540
2004/06/23,10400,10400,10290,10290
2004/06/24,10290,10290,10260,10260
2004/06/25,10070,10070,10070,10070
