2003/09/26,9500,9530,9500,9530
2003/09/29,9570,9580,9570,9580
2003/09/30,9590,9600,9580,9580
2003/10/01,9570,9570,9460,9480
2003/10/02,9460,9540,9450,9540
2003/10/03,9550,9620,9550,9590
2003/10/06,9670,9670,9600,9600
2003/10/07,9560,9590,9530,9590
2003/10/08,9620,9750,9620,9750
2003/10/09,9810,9810,9770,9800
2003/10/10,9910,10070,9910,10060
2003/10/14,10190,10240,10110,10240
2003/10/15,10310,10310,10210,10210
2003/10/16,10210,10350,10210,10350
2003/10/17,10550,10700,10550,10700
2003/10/20,10890,10990,10860,10990
2003/10/21,10900,11340,10900,11340
2003/10/22,11630,11630,10990,10990
2003/10/23,11040,11230,11040,11200
2003/10/24,11400,11400,11050,11050
2003/10/27,10990,11120,10990,11080
2003/10/28,10870,10930,10800,10930
2003/10/29,11010,11120,10960,11120
2003/10/30,11440,11470,11440,11470
2003/10/31,11820,11820,11820,11820
2003/11/04,12250,12250,11890,11890
2003/11/05,11750,11790,11540,11540
2003/11/06,11440,11890,11440,11770
2003/11/07,11610,11630,11450,11450
2003/11/10,11560,11700,11560,11700
2003/11/11,11780,11780,11600,11600
2003/11/12,11540,11600,11540,11550
2003/11/13,11610,11770,11610,11770
2003/11/14,11880,11890,11850,11890
2003/11/17,12140,12240,12140,12240
2003/11/18,12350,12350,11890,11890
2003/11/19,11760,12090,11760,12030
2003/11/20,11930,11990,11840,11840
2003/11/21,11940,11940,11860,11860
2003/11/25,11890,11910,11870,11870
2003/11/26,11900,11900,11590,11590
2003/11/27,11570,11690,11550,11690
2003/11/28,11620,11620,11570,11610
2003/12/01,11400,11410,11350,11350
2003/12/02,11180,11190,11000,11000
2003/12/03,10910,10910,10650,10650
2003/12/04,10700,10880,10700,10880
2003/12/05,10890,10890,10730,10730
2003/12/08,10680,10680,10530,10530
2003/12/09,10500,10650,10500,10580
2003/12/10,10630,10670,10610,10620
2003/12/11,10620,10690,10620,10690
2003/12/12,10710,10710,10620,10650
2003/12/15,10670,10670,10570,10650
2003/12/16,10610,10610,10590,10610
2003/12/17,10620,10630,10590,10630
2003/12/18,10590,10870,10590,10870
2003/12/19,10950,10950,10700,10700
2003/12/22,10690,10690,10600,10600
2003/12/24,10500,10500,10430,10430
2003/12/25,10310,10370,10300,10370
2003/12/26,10390,10390,10350,10350
2004/01/05,10370,10540,10370,10540
2004/01/06,10530,10530,10450,10480
2004/01/07,10470,10580,10470,10500
2004/01/08,10450,10570,10450,10490
2004/01/09,10560,10700,10560,10700
2004/01/13,10780,10900,10780,10810
2004/01/14,10660,10670,10610,10610
2004/01/15,10700,10710,10680,10690
2004/01/16,10640,10680,10640,10680
2004/01/19,10740,10880,10740,10880
2004/01/20,10880,10990,10880,10990
2004/01/21,11110,11200,11100,11100
2004/01/22,11090,11210,11090,11190
2004/01/23,11240,11350,11240,11330
2004/01/26,11330,11330,11320,11330
2004/01/27,11410,11540,11410,11450
2004/01/28,11510,11660,11510,11660
2004/01/29,11770,11770,11710,11720
2004/01/30,11610,11610,11480,11560
2004/02/02,11520,11520,11370,11370
2004/02/03,11460,11460,11400,11400
2004/02/04,11330,11330,11110,11110
2004/02/05,11000,11000,10910,10940
2004/02/06,11100,11130,11020,11130
2004/02/09,11120,11130,10950,10950
2004/02/10,11020,11020,11000,11000
2004/02/12,11030,11030,10850,10850
2004/02/13,10730,10790,10730,10780
2004/02/16,10830,10830,10760,10760
2004/02/17,10750,10750,10690,10710
2004/02/18,10740,10890,10740,10890
2004/02/19,10910,10950,10890,10890
2004/02/20,10780,10970,10780,10890
2004/02/23,10900,10930,10900,10930
2004/02/24,10900,10950,10830,10830
2004/02/25,10830,11070,10830,11070
2004/02/26,11190,11190,10860,10860
2004/02/27,10910,11080,10910,10990
2004/03/01,10900,10940,10900,10940
2004/03/02,10930,11110,10930,11000
2004/03/03,10940,11000,10910,10910
2004/03/04,10900,11010,10900,11010
2004/03/05,10910,10930,10890,10890
2004/03/08,10970,10970,10970,10970
2004/03/09,10970,10970,10890,10890
2004/03/10,10990,11000,10980,11000
2004/03/11,11050,11050,10870,10900
2004/03/12,10880,10900,10850,10900
2004/03/15,10890,10900,10890,10900
2004/03/16,10960,11050,10960,11040
2004/03/17,10870,10950,10870,10870
2004/03/18,10870,10900,10870,10900
2004/03/19,10860,10860,10800,10800
2004/03/22,10790,10790,10730,10730
2004/03/23,10630,10630,10320,10320
2004/03/24,10330,10360,10330,10350
2004/03/25,10320,10320,10310,10320
2004/03/26,10320,10320,10250,10250
