2003/10/16,1130,1190,1129,1190
2003/10/17,1184,1184,1130,1140
2003/10/20,1141,1177,1141,1177
2003/10/21,1176,1176,1175,1176
2003/10/22,1180,1180,1152,1180
2003/10/23,1161,1180,1151,1180
2003/10/24,1180,1181,1180,1181
2003/10/27,1172,1172,1135,1135
2003/10/28,1169,1179,1169,1171
2003/10/29,1150,1184,1150,1184
2003/10/30,1161,1185,1161,1178
2003/10/31,1200,1200,1180,1197
2003/11/04,1190,1191,1175,1175
2003/11/05,1176,1195,1176,1176
2003/11/06,1176,1194,1176,1194
2003/11/07,1200,1209,1199,1208
2003/11/10,1229,1230,1202,1229
2003/11/11,1229,1229,1196,1200
2003/11/12,1202,1224,1199,1224
2003/11/13,1225,1226,1217,1226
2003/11/14,1219,1219,1200,1200
2003/11/17,1205,1286,1205,1286
2003/11/18,1274,1297,1273,1297
2003/11/19,1309,1319,1285,1319
2003/11/20,1290,1290,1270,1280
2003/11/21,1263,1317,1263,1317
2003/11/25,1290,1313,1290,1290
2003/11/26,1282,1300,1282,1284
2003/11/27,1280,1313,1276,1313
2003/11/28,1308,1318,1277,1277
2003/12/01,1271,1305,1271,1271
2003/12/02,1300,1300,1280,1300
2003/12/03,1276,1277,1240,1269
2003/12/04,1262,1272,1257,1257
2003/12/05,1259,1259,1238,1241
2003/12/08,1257,1265,1246,1246
2003/12/09,1246,1250,1244,1250
2003/12/10,1240,1240,1227,1227
2003/12/11,1247,1258,1208,1208
2003/12/12,1208,1236,1208,1236
2003/12/15,1230,1245,1204,1239
2003/12/16,1240,1250,1240,1250
2003/12/17,1265,1265,1253,1260
2003/12/18,1270,1277,1270,1277
2003/12/19,1260,1286,1260,1286
2003/12/22,1280,1280,1259,1259
2003/12/24,1250,1279,1250,1279
2003/12/25,1282,1299,1282,1299
2003/12/26,1257,1300,1257,1300
2004/01/05,1300,1330,1300,1330
2004/01/06,1321,1321,1289,1289
2004/01/07,1289,1289,1284,1284
2004/01/08,1281,1281,1280,1280
2004/01/09,1280,1301,1280,1301
2004/01/13,1302,1340,1302,1340
2004/01/14,1311,1328,1311,1328
2004/01/15,1307,1339,1305,1339
2004/01/16,1348,1348,1339,1339
2004/01/19,1339,1339,1320,1331
2004/01/20,1350,1350,1321,1335
2004/01/21,1350,1424,1350,1424
2004/01/22,1464,1464,1400,1400
2004/01/23,1390,1390,1379,1379
2004/01/26,1379,1383,1379,1379
2004/01/27,1380,1380,1375,1380
2004/01/28,1380,1385,1380,1385
2004/01/29,1391,1405,1391,1405
2004/01/30,1406,1467,1406,1467
2004/02/02,1469,1469,1430,1430
2004/02/03,1459,1459,1419,1441
2004/02/04,1457,1459,1426,1426
2004/02/05,1428,1428,1410,1419
2004/02/06,1440,1440,1430,1430
2004/02/09,1437,1437,1420,1420
2004/02/10,1400,1400,1394,1394
2004/02/12,1400,1400,1400,1400
2004/02/13,1400,1422,1400,1420
2004/02/16,1420,1518,1420,1453
2004/02/17,1451,1452,1430,1430
2004/02/18,1395,1395,1331,1335
2004/02/19,1241,1330,1241,1330
2004/02/20,1330,1334,1304,1334
2004/02/23,1331,1345,1316,1345
2004/02/24,1340,1350,1340,1341
2004/02/25,1332,1342,1313,1313
2004/02/26,1313,1325,1302,1325
2004/02/27,1316,1330,1316,1330
2004/03/01,1330,1330,1316,1316
2004/03/02,1316,1328,1316,1316
2004/03/03,1335,1368,1335,1368
2004/03/04,1339,1400,1339,1400
2004/03/05,1399,1500,1399,1500
2004/03/08,1600,1600,1600,1600
2004/03/09,1700,1700,1700,1700
2004/03/10,1800,1800,1800,1800
2004/03/11,1899,1899,1870,1870
2004/03/12,1890,1970,1890,1970
2004/03/15,2070,2070,2070,2070
2004/03/16,2170,2170,2170,2170
2004/03/17,2270,2270,2270,2270
2004/03/18,2370,2370,2370,2370
2004/03/19,2460,2460,2299,2370
2004/03/22,2370,2400,2370,2400
2004/03/23,2389,2389,2382,2382
2004/03/24,2310,2310,2300,2300
2004/03/25,2300,2300,2300,2300
2004/03/26,2295,2295,2242,2242
2004/03/29,2240,2240,2142,2142
2004/03/30,2100,2100,2100,2100
2004/03/31,2118,2200,2118,2200
2004/04/01,2354,2404,2354,2404
2004/04/02,2410,2410,2395,2395
2004/04/05,2395,2395,2391,2391
2004/04/06,2391,2460,2391,2460
2004/04/07,2457,2457,2400,2400
2004/04/08,2398,2435,2398,2435
2004/04/09,2433,2433,2433,2433
2004/04/12,2432,2432,2432,2432
2004/04/13,2390,2390,2249,2249
2004/04/14,2358,2359,2358,2359
2004/04/15,1212,1212,65,65
