2004/01/06,18750,18750,18440,18440
2004/01/07,18550,18650,18540,18650
2004/01/08,18650,18680,18580,18680
2004/01/09,18910,19150,18850,19050
2004/01/13,19450,19450,19140,19170
2004/01/14,18840,18860,18750,18750
2004/01/15,18780,18830,18750,18830
2004/01/16,18230,18230,18130,18150
2004/01/19,18700,18730,18540,18550
2004/01/20,18780,18960,18750,18950
2004/01/21,19080,19180,18970,18990
2004/01/22,19000,19180,18990,19170
2004/01/23,19140,19180,19030,19080
2004/01/26,18820,18870,18670,18770
2004/01/27,18780,18820,18690,18750
2004/01/28,18500,18500,18290,18320
2004/01/29,18240,18390,18180,18250
2004/01/30,18030,18110,17950,18010
2004/02/02,17790,17910,17790,17900
2004/02/03,18310,18370,18210,18210
2004/02/04,18190,18220,18090,18150
2004/02/05,17650,17790,17640,17700
2004/02/06,17820,17980,17820,17910
2004/02/09,17600,17690,17570,17660
2004/02/10,17760,17860,17760,17810
2004/02/12,18240,18260,18080,18080
2004/02/13,18330,18420,18280,18380
2004/02/16,18720,18740,18580,18580
2004/02/17,18560,18710,18540,18700
2004/02/18,18960,19090,18940,19050
2004/02/19,18990,19000,18920,18960
2004/02/20,19000,19280,19000,19230
2004/02/23,19240,19310,19130,19130
2004/02/24,19290,19380,19240,19340
2004/02/25,19250,19270,19190,19270
2004/02/26,19500,19780,19500,19780
2004/02/27,19780,19860,19680,19700
2004/03/01,20000,20240,20000,20200
2004/03/02,20680,20750,20650,20670
2004/03/03,20680,20740,20540,20690
2004/03/04,20330,20330,20180,20210
2004/03/05,20780,20910,20740,20880
2004/03/08,21260,21310,21170,21240
2004/03/09,20700,20840,20670,20760
2004/03/10,20660,20660,20460,20580
2004/03/11,20440,20520,20410,20480
2004/03/12,20870,21000,20830,21000
2004/03/15,20500,20750,20460,20690
2004/03/16,21190,21190,20850,20860
2004/03/17,20640,20740,20500,20500
2004/03/18,20990,20990,20580,20580
2004/03/19,20350,20560,20350,20530
2004/03/22,20700,20780,20570,20670
2004/03/23,20500,20600,20470,20600
2004/03/24,20880,20880,20740,20820
2004/03/25,20350,20470,20210,20260
2004/03/26,19660,19780,19580,19710
2004/03/29,19770,19770,19340,19350
2004/03/30,19340,19400,19310,19390
2004/03/31,19720,19980,19720,19910
2004/04/01,19590,19610,19400,19420
2004/04/02,18720,18850,18720,18750
2004/04/05,18830,18910,18710,18890
2004/04/06,18910,19190,18810,19190
2004/04/07,19500,19540,19360,19360
2004/04/08,19880,20060,19880,20060
2004/04/09,20760,20760,20600,20760
2004/04/12,20650,20780,20620,20780
2004/04/13,20870,20870,20640,20700
2004/04/14,20630,20880,20630,20880
2004/04/15,20990,21150,20970,21110
2004/04/16,21420,21620,21420,21620
2004/04/19,21300,21440,21260,21440
2004/04/20,21260,21400,21070,21130
2004/04/21,21100,21230,21070,21160
2004/04/22,21050,21070,20950,21050
2004/04/23,21610,21630,21390,21480
2004/04/26,21450,21500,21320,21420
2004/04/27,21580,21610,21460,21500
2004/04/28,21890,22000,21860,22000
2004/04/30,22220,22400,22140,22290
2004/05/06,22990,22990,22990,22990
2004/05/07,23540,23690,23300,23630
2004/05/10,24170,24330,24130,24330
2004/05/11,23950,23980,23720,23820
2004/05/12,24520,24520,24390,24510
2004/05/13,24750,25090,24750,25090
2004/05/14,25210,25440,25210,25400
2004/05/17,25510,25810,25510,25800
2004/05/18,25590,25610,25290,25390
2004/05/19,24690,24750,24690,24690
2004/05/20,25390,25390,25340,25390
2004/05/21,24690,25070,24690,24800
2004/05/24,24100,24100,24100,24100
2004/05/25,24800,24800,24800,24800
2004/05/26,24600,24910,24600,24780
2004/05/27,24350,24550,24280,24390
2004/05/28,23690,23690,23690,23690
2004/05/31,23800,23980,23760,23980
2004/06/01,24160,24190,23900,24140
2004/06/02,25440,25440,25270,25330
2004/06/03,25180,25180,24040,24780
2004/06/04,24000,24160,23900,24130
2004/06/07,23630,23660,23450,23620
2004/06/08,23600,23700,23600,23690
2004/06/09,22820,23160,22820,22990
2004/06/10,23350,23450,23150,23360
2004/06/11,23790,23790,23520,23580
2004/06/14,23340,23490,23330,23490
2004/06/15,23300,23370,23210,23310
2004/06/16,23100,23300,23100,23290
2004/06/17,23350,23350,23180,23310
2004/06/18,23560,23560,23440,23530
2004/06/21,23300,23550,23300,23430
2004/06/22,23300,23300,23120,23220
2004/06/23,23300,23350,23160,23260
2004/06/24,23110,23170,23110,23160
2004/06/25,23200,23240,23160,23220
2004/06/28,23130,23210,23090,23210
2004/06/29,22930,23150,22930,23150
2004/06/30,23090,23150,23090,23140
2004/07/01,23140,23140,23140,23140
