2003/11/26,3450,3450,3385,3385
2003/11/27,3285,3385,3285,3385
2003/11/28,3335,3335,3290,3310
2003/12/01,3280,3335,3260,3335
2003/12/02,3335,3345,3305,3345
2003/12/03,3325,3445,3325,3445
2003/12/04,3435,3485,3435,3455
2003/12/05,3380,3425,3380,3395
2003/12/08,3390,3400,3390,3395
2003/12/09,3400,3400,3380,3395
2003/12/10,3400,3405,3400,3405
2003/12/11,3420,3505,3420,3465
2003/12/12,3425,3565,3425,3565
2003/12/15,3590,3590,3470,3540
2003/12/16,3510,3640,3495,3640
2003/12/17,3540,3570,3540,3540
2003/12/18,3535,3535,3450,3450
2003/12/19,3450,3520,3450,3520
2003/12/22,3510,3555,3480,3555
2003/12/24,3455,3480,3455,3480
2003/12/25,3500,3580,3500,3580
2003/12/26,3620,3680,3620,3680
2004/01/05,3780,3780,3780,3780
2004/01/06,3880,3880,3875,3875
2004/01/07,3800,3825,3775,3775
2004/01/08,3700,3710,3675,3710
2004/01/09,3720,3790,3715,3790
2004/01/13,3890,3890,3880,3880
2004/01/14,3860,3860,3780,3830
2004/01/15,3860,3870,3860,3870
2004/01/16,3870,3870,3835,3835
2004/01/19,3885,3900,3885,3900
2004/01/20,3900,3910,3880,3895
2004/01/21,3885,3885,3820,3855
2004/01/22,3865,3880,3845,3880
2004/01/23,3860,3870,3800,3865
2004/01/26,3860,3885,3860,3885
2004/01/27,3900,3900,3900,3900
2004/01/28,3900,3900,3900,3900
2004/01/29,3880,3880,3850,3860
2004/01/30,3855,3865,3840,3840
2004/02/02,3860,3860,3850,3860
2004/02/03,3800,3855,3800,3850
2004/02/04,3845,3855,3830,3835
2004/02/05,3835,3835,3735,3735
2004/02/06,3765,3765,3635,3700
2004/02/09,3710,3710,3685,3685
2004/02/10,3730,3780,3730,3780
2004/02/12,3780,3820,3780,3820
2004/02/13,3840,3840,3725,3810
2004/02/16,3810,3900,3810,3890
2004/02/17,3890,3890,3865,3865
2004/02/18,3865,3875,3830,3875
2004/02/19,3875,3875,3780,3865
2004/02/20,3880,3880,3875,3880
2004/02/23,3880,3885,3880,3885
2004/02/24,3890,3890,3870,3870
2004/02/25,3885,3950,3885,3950
2004/02/26,3960,4030,3960,4005
2004/02/27,4070,4070,4015,4025
2004/03/01,4085,4085,4010,4025
2004/03/02,4070,4070,4045,4045
2004/03/03,3985,3990,3985,3990
2004/03/04,4000,4080,4000,4080
2004/03/05,4080,4080,4060,4060
2004/03/08,4070,4070,4050,4050
2004/03/09,4000,4055,4000,4055
2004/03/10,4115,4125,4115,4125
2004/03/11,4125,4125,4115,4125
2004/03/12,4125,4155,4125,4155
2004/03/15,4155,4255,4155,4255
2004/03/16,4265,4305,4205,4295
2004/03/17,4295,4295,4270,4270
2004/03/18,4270,4340,4230,4340
2004/03/19,4400,4400,4380,4400
2004/03/22,4420,4450,4420,4450
2004/03/23,4500,4525,4495,4525
2004/03/24,4505,4535,4505,4535
2004/03/25,4445,4455,4445,4455
2004/03/26,4455,4455,4455,4455
2004/03/29,4435,4455,4420,4455
2004/03/30,4455,4555,4455,4555
2004/03/31,4555,4555,4555,4555
2004/04/01,4540,4540,4490,4520
2004/04/02,4560,4590,4560,4590
2004/04/05,4590,4600,4555,4600
2004/04/06,4500,4530,4450,4450
2004/04/07,4450,4530,4450,4530
2004/04/08,4530,4530,4530,4530
2004/04/09,4500,4555,4490,4555
2004/04/12,4555,4555,4510,4510
2004/04/13,4510,4510,4410,4410
2004/04/14,4390,4390,4315,4355
2004/04/15,4445,4455,4445,4455
2004/04/16,4355,4355,4355,4355
2004/04/19,4355,4365,4345,4345
2004/04/20,4345,4385,4345,4345
2004/04/21,4355,4355,4280,4280
2004/04/22,4270,4270,4200,4260
2004/04/23,4260,4270,4260,4270
2004/04/26,4280,4280,4170,4180
2004/04/27,4170,4170,4150,4150
2004/04/28,4180,4245,4180,4225
2004/04/30,4245,4255,4245,4245
2004/05/06,4275,4285,4265,4275
2004/05/07,4275,4275,4230,4230
2004/05/10,4325,4325,4245,4245
2004/05/11,4245,4250,4225,4250
2004/05/12,4260,4280,4260,4280
2004/05/13,4220,4315,4220,4315
2004/05/14,4315,4315,4265,4265
2004/05/17,4255,4255,4145,4145
2004/05/18,4145,4145,4080,4080
2004/05/19,4020,4060,3910,3910
2004/05/20,3880,3890,3740,3740
2004/05/21,3730,3730,3620,3620
2004/05/24,3670,3740,3615,3740
2004/05/25,3760,3905,3760,3905
2004/05/26,3935,3955,3935,3955
2004/05/27,3935,3960,3925,3960
2004/05/28,3840,3850,3840,3850
2004/05/31,3900,3900,3800,3860
2004/06/01,3860,3950,3760,3950
2004/06/02,4050,4050,4050,4050
2004/06/03,4050,4050,3905,3915
2004/06/04,3915,3915,3915,3915
2004/06/07,3965,3965,3840,3840
2004/06/08,3895,3895,3850,3850
2004/06/09,3850,3890,3845,3890
2004/06/10,3900,3900,3895,3895
2004/06/11,3895,3915,3895,3915
2004/06/14,3915,3915,3915,3915
2004/06/15,3915,3915,3855,3855
2004/06/16,3845,3845,3845,3845
2004/06/17,3845,3855,3845,3855
2004/06/18,3855,3855,3855,3855
2004/06/21,3900,3900,3755,3755
2004/06/22,3745,3765,3745,3765
2004/06/23,3735,3755,3735,3755
2004/06/24,3765,3765,3765,3765
2004/06/25,3765,3765,3700,3700
2004/06/28,3640,3640,3605,3605
2004/06/29,3595,3595,3510,3510
2004/06/30,3450,3465,3450,3465
2004/07/01,3375,3415,3375,3415
2004/07/02,3385,3385,3350,3355
2004/07/05,3265,3265,3255,3260
2004/07/06,3170,3225,3170,3225
2004/07/07,3190,3325,3190,3325
2004/07/08,3385,3410,3385,3410
2004/07/09,3410,3510,3410,3510
2004/07/12,3510,3550,3420,3430
2004/07/13,3430,3525,3430,3525
2004/07/14,3480,3480,3425,3425
2004/07/15,3475,3515,3475,3515
2004/07/16,3515,3610,3515,3610
2004/07/20,3560,3600,3560,3600
2004/07/21,3600,3620,3595,3620
2004/07/22,3620,3620,3525,3590
2004/07/23,3545,3545,3530,3540
2004/07/26,3595,3595,3500,3500
2004/07/27,3500,3550,3500,3550
2004/07/28,3550,3595,3545,3570
2004/07/29,3510,3535,3490,3490
2004/07/30,3520,3525,3520,3525
2004/08/02,3485,3515,3485,3515
2004/08/03,3515,3525,3515,3525
2004/08/04,3525,3545,3525,3545
2004/08/05,3545,3545,3545,3545
2004/08/06,3595,3600,3595,3600
2004/08/09,3600,3600,3600,3600
2004/08/10,3600,3600,3600,3600
2004/08/11,3600,3600,3600,3600
2004/08/12,3600,3600,3600,3600
2004/08/13,3640,3655,3640,3655
2004/08/16,3655,3655,3655,3655
2004/08/17,3655,3655,3655,3655
2004/08/18,3605,3605,3555,3555
2004/08/19,3555,3555,3555,3555
2004/08/20,3555,3555,3555,3555
2004/08/23,3555,3555,3555,3555
2004/08/24,3555,3555,3555,3555
2004/08/25,3560,3560,3560,3560
2004/08/26,3560,3580,3560,3580
2004/08/27,3585,3595,3585,3595
2004/08/30,3595,3595,3595,3595
2004/08/31,3595,3610,3595,3610
2004/09/01,3650,3650,3650,3650
2004/09/02,3650,3680,3650,3680
2004/09/03,3680,3680,3680,3680
2004/09/06,3680,3680,3680,3680
2004/09/07,3680,3680,3680,3680
2004/09/08,3680,3680,3680,3680
2004/09/09,3680,3680,3680,3680
2004/09/10,3680,3680,3680,3680
2004/09/13,3680,3680,3680,3680
2004/09/14,3680,3680,3680,3680
2004/09/15,3680,3680,3680,3680
2004/09/16,3680,3680,3680,3680
2004/09/17,3680,3680,3680,3680
2004/09/21,3680,3680,3680,3680
2004/09/22,3680,3680,3680,3680
2004/09/24,3680,3680,3680,3680
2004/09/27,3680,3680,3680,3680
2004/09/28,3680,3680,3680,3680
2004/09/29,3680,3680,3680,3680
2004/09/30,3680,3680,3595,3595
2004/10/01,3595,3595,3495,3495
2004/10/04,3495,3495,3495,3495
2004/10/05,3495,3495,3495,3495
2004/10/06,3495,3495,3395,3440
2004/10/07,3440,3440,3425,3425
2004/10/08,3425,3425,3425,3425
2004/10/12,3425,3425,3425,3425
2004/10/13,3425,3425,3425,3425
2004/10/14,3425,3425,3425,3425
2004/10/15,3425,3425,3425,3425
2004/10/18,3425,3425,3425,3425
2004/10/19,3425,3425,3425,3425
2004/10/20,3425,3425,3425,3425
2004/10/21,3425,3425,3425,3425
2004/10/22,3425,3470,3425,3470
2004/10/25,3470,3470,3370,3370
2004/10/26,3370,3370,3270,3270
2004/10/27,3180,3180,3170,3170
2004/10/28,3170,3170,3170,3170
2004/10/29,3170,3170,3170,3170
2004/11/01,3170,3170,3170,3170
2004/11/02,3170,3170,3170,3170
2004/11/04,3170,3170,3170,3170
2004/11/05,3170,3170,3170,3170
2004/11/08,3270,3270,3270,3270
2004/11/09,3270,3270,3270,3270
2004/11/10,3270,3270,3200,3200
2004/11/11,3300,3300,3300,3300
2004/11/12,3300,3400,3300,3400
2004/11/15,3415,3550,3415,3550
2004/11/16,3550,3550,3520,3520
2004/11/17,3520,3520,3520,3520
2004/11/18,3520,3550,3520,3550
2004/11/19,3555,3555,3545,3545
2004/11/22,3545,3545,3450,3450
2004/11/24,3450,3450,3450,3450
2004/11/25,3450,3450,2800,2800
