2003/02/26,39120,39420,39040,39350
2003/02/27,39350,39360,39200,39280
2003/02/28,39700,39770,39410,39410
2003/03/03,39200,39360,39090,39350
2003/03/04,39350,39540,39350,39360
2003/03/05,39190,39190,38850,38870
2003/03/06,38870,38870,38520,38520
2003/03/07,38520,38530,38410,38530
2003/03/10,38610,38760,38610,38740
2003/03/11,38740,38740,38450,38450
2003/03/12,38560,38790,38560,38790
2003/03/13,38620,38710,38400,38400
2003/03/14,38530,38530,38460,38460
2003/03/17,38510,38540,38450,38470
2003/03/18,38290,38290,38000,38090
2003/03/19,38380,38380,37940,38130
2003/03/20,38430,38460,38250,38250
2003/03/24,38510,38840,38510,38720
2003/03/25,38640,38660,38500,38580
2003/03/26,38580,38770,38580,38660
2003/03/27,38410,38580,38410,38580
2003/03/28,38840,39000,38640,38980
2003/03/31,38880,38900,38800,38810
2003/04/01,38510,38650,38390,38650
2003/04/02,38660,38690,38620,38670
2003/04/03,38970,39020,38860,38860
2003/04/04,38770,38890,38770,38880
2003/04/07,38980,38990,38970,38970
2003/04/08,38990,38990,38930,38930
2003/04/09,38950,38960,38800,38930
2003/04/10,39000,39000,38770,38970
2003/04/11,38940,38940,38780,38800
2003/04/14,38800,38820,38780,38780
2003/04/15,39160,39170,38770,38770
2003/04/16,38950,39180,38940,38940
2003/04/17,38840,38840,38840,38840
2003/04/18,39210,39280,38840,38840
2003/04/21,38920,38920,38600,38640
2003/04/22,38640,39120,38640,39120
2003/04/23,39120,39120,38910,38910
2003/04/24,38900,38900,38620,38620
2003/04/25,38580,38580,38420,38420
2003/04/28,38390,38540,38230,38540
2003/04/30,38860,38910,38650,38880
2003/05/01,38880,39120,38500,38500
2003/05/02,38500,38860,38500,38580
2003/05/06,38630,38710,38540,38710
2003/05/07,38730,38830,38730,38830
2003/05/08,38730,38730,38540,38580
2003/05/09,38580,38670,38580,38670
2003/05/12,39270,39270,38940,39060
2003/05/13,39170,39210,39150,39210
2003/05/14,39260,39260,39010,39010
2003/05/15,39200,39200,39020,39020
2003/05/16,39030,39150,38960,39150
2003/05/19,39230,39230,38870,38870
2003/05/20,39030,39070,39030,39070
2003/05/21,39200,39200,38990,39110
2003/05/22,39110,39110,39090,39090
2003/05/23,38920,38920,38830,38890
2003/05/26,38890,38890,38700,38820
2003/05/27,38820,39010,38750,39010
2003/05/28,39010,39120,38820,39120
2003/05/29,39050,39210,39020,39210
2003/05/30,39200,39200,39120,39120
2003/06/02,39120,39120,38930,38930
2003/06/03,38900,38900,38870,38870
2003/06/04,38680,38680,38660,38660
2003/06/05,38660,38660,38660,38660
2003/06/06,38630,38790,38570,38790
2003/06/09,39480,39480,38990,38990
2003/06/10,38990,38990,38900,38900
2003/06/11,38960,39250,38910,39250
2003/06/12,39250,39420,39250,39420
2003/06/13,39580,39580,39410,39410
2003/06/16,39410,39410,39340,39400
2003/06/17,39440,39630,39190,39290
2003/06/18,39300,39340,39300,39340
2003/06/19,39410,39410,39350,39360
2003/06/20,39100,39100,38970,38970
2003/06/23,38840,38840,38740,38740
2003/06/24,38590,38590,38440,38560
2003/06/25,38370,38730,38370,38370
2003/06/26,38700,38760,38370,38370
2003/06/27,38560,38560,38540,38550
2003/06/30,38550,38550,38410,38410
2003/07/01,38490,38680,38480,38680
2003/07/02,38680,38860,38490,38490
2003/07/03,38350,38450,38350,38450
2003/07/04,38450,38450,38390,38390
2003/07/07,38350,38350,38000,38000
2003/07/08,37940,38100,37940,38100
2003/07/09,38300,38300,38250,38250
2003/07/10,38260,38270,38260,38260
2003/07/11,37950,37950,37950,37950
2003/07/14,37950,37950,37850,37850
2003/07/15,37710,38140,37710,38140
2003/07/16,38080,38080,37800,37820
2003/07/17,37830,38150,37830,38150
2003/07/18,37980,37980,37910,37910
2003/07/22,37630,37760,37630,37740
2003/07/23,37750,37930,37750,37920
2003/07/24,38020,38020,37700,37700
2003/07/25,37640,37640,37600,37600
2003/07/28,37600,37770,37600,37600
2003/07/29,38100,38100,38100,38100
2003/07/30,37840,37840,37740,37740
2003/07/31,37740,37740,37740,37740
2003/08/01,37740,37740,37450,37460
2003/08/04,37470,37760,37470,37700
2003/08/05,37700,37920,37700,37920
2003/08/06,37910,37910,37910,37910
2003/08/07,37910,37910,37910,37910
2003/08/08,37910,37910,37880,37880
2003/08/11,37880,37880,37820,37820
2003/08/12,37820,37850,37820,37850
2003/08/13,37840,38240,37770,38240
2003/08/14,38220,38220,37850,37850
2003/08/15,38100,38100,38100,38100
2003/08/18,38100,38230,38100,38230
2003/08/19,39230,39230,38240,38240
2003/08/20,38240,38240,38190,38200
2003/08/21,38310,38430,38300,38370
2003/08/22,38370,38380,38350,38380
2003/08/25,38380,38390,38380,38390
2003/08/26,38360,38360,38350,38350
2003/08/27,38260,38340,38260,38340
2003/08/28,38340,38340,38150,38150
2003/08/29,38450,38450,38440,38440
2003/09/01,38440,38440,38230,38230
2003/09/02,38230,38230,38230,38230
2003/09/03,38230,38230,38200,38200
2003/09/04,38200,38220,38200,38220
2003/09/05,38230,38230,38230,38230
2003/09/08,38230,38470,38230,38470
2003/09/09,38470,38790,38470,38790
2003/09/10,38790,38790,38780,38780
2003/09/11,38780,38950,38760,38950
2003/09/12,39360,39390,39310,39310
2003/09/16,39620,39690,39620,39690
2003/09/17,39690,39690,39440,39440
2003/09/18,39670,39720,39580,39590
2003/09/19,39610,39620,39570,39570
2003/09/22,39310,39310,39280,39280
2003/09/24,39290,39290,38780,38780
2003/09/25,38780,38780,38780,38780
2003/09/26,38780,38780,38390,38390
2003/09/29,38390,39390,38390,39390
2003/09/30,39560,39600,39390,39390
2003/10/01,39390,39390,39390,39390
2003/10/02,39680,39680,39680,39680
2003/10/03,39700,39970,39650,39650
2003/10/06,39650,39840,39650,39740
2003/10/07,39640,39640,39550,39610
2003/10/08,39930,40610,39930,40400
2003/10/09,40120,40190,40120,40190
2003/10/10,40690,40980,40690,40780
2003/10/14,41780,41780,41780,41780
2003/10/15,41940,42190,41930,42120
2003/10/16,42130,42430,42130,42430
2003/10/17,42450,42730,42450,42730
2003/10/20,43070,43730,43070,43730
2003/10/21,43540,44450,43540,44200
2003/10/22,45010,45200,45010,45200
2003/10/23,46200,46200,46200,46200
2003/10/24,47700,47700,46890,46890
2003/10/27,46490,47880,46490,47880
2003/10/28,47880,48800,47770,47880
2003/10/29,48680,48880,48680,48880
2003/10/30,49870,49870,49790,49840
2003/10/31,49960,51340,49960,51340
2003/11/04,51340,51860,51130,51130
2003/11/05,50130,50130,50130,50130
2003/11/06,50490,51130,50490,51130
2003/11/07,49950,50210,49850,49850
2003/11/10,49850,49850,49640,49740
2003/11/11,49700,49730,49690,49730
2003/11/12,50040,50040,50040,50040
2003/11/13,50040,50040,50040,50040
2003/11/14,50040,50040,50040,50040
2003/11/17,50040,50040,50040,50040
2003/11/18,50040,50040,49930,49930
2003/11/19,49930,49930,49840,49840
2003/11/20,48990,48990,48850,48850
2003/11/21,48950,48950,48670,48670
2003/11/25,48670,48670,48140,48140
2003/11/26,48050,48050,47990,48000
2003/11/27,48000,48190,48000,48190
2003/11/28,48190,49180,48190,49140
2003/12/01,49150,49540,49150,49540
2003/12/02,49550,49570,49550,49570
2003/12/03,49570,49920,49570,49920
2003/12/04,50460,50460,50200,50200
2003/12/05,50200,50500,49990,50500
2003/12/08,50500,50500,50200,50200
2003/12/09,50210,50210,50210,50210
2003/12/10,50760,51410,50760,51410
2003/12/11,51810,51810,51810,51810
2003/12/12,51210,51210,51210,51210
2003/12/15,51320,52410,51320,52200
2003/12/16,52400,53000,52400,53000
2003/12/17,53000,53000,52590,52590
2003/12/18,52590,52590,52490,52490
2003/12/19,52340,52950,52340,52950
2003/12/22,52950,52950,52850,52850
2003/12/24,52280,52280,51650,51650
2003/12/25,51660,51660,51650,51650
2003/12/26,51650,51650,51650,51650
2004/01/05,51970,52550,51970,52550
2004/01/06,52550,52560,52550,52560
2004/01/07,51950,51950,51950,51950
2004/01/08,51950,51950,51950,51950
2004/01/09,51950,51950,51790,51790
2004/01/13,52010,52010,52010,52010
2004/01/14,52010,52010,52010,52010
2004/01/15,51960,51990,51960,51990
2004/01/16,51990,51990,51990,51990
2004/01/19,51990,52060,51990,52060
2004/01/20,52060,52280,52060,52280
2004/01/21,51080,51090,51080,51080
2004/01/22,51080,51080,51080,51080
2004/01/23,51080,51080,51080,51080
2004/01/26,51080,51080,51080,51080
2004/01/27,51080,51210,51080,51210
2004/01/28,51210,51210,51210,51210
2004/01/29,51210,51210,51210,51210
2004/01/30,51210,51210,50990,50990
2004/02/02,50980,50980,50490,50490
2004/02/03,49980,49980,49980,49980
2004/02/04,49870,49870,49870,49870
2004/02/05,49660,49660,49660,49660
2004/02/06,49660,49660,49660,49660
2004/02/09,49660,49660,49600,49600
2004/02/10,49600,49710,49600,49710
2004/02/12,49820,49820,49810,49820
2004/02/13,49820,49820,49820,49820
2004/02/16,49820,49820,49820,49820
2004/02/17,49820,49820,49820,49820
2004/02/18,49820,49820,49820,49820
2004/02/19,49820,49820,49820,49820
2004/02/20,49820,49820,49820,49820
2004/02/23,49820,49820,49820,49820
2004/02/24,49820,49820,49820,49820
