2003/08/27,30100,30690,29990,30620
2003/08/28,30650,30650,29960,30320
2003/08/29,30560,30560,29820,29930
2003/09/01,29930,29930,29800,29800
2003/09/02,29790,30230,29590,30230
2003/09/03,30230,30680,30210,30210
2003/09/04,30200,30390,30030,30390
2003/09/05,30550,30600,29830,29830
2003/09/08,30000,30410,30000,30000
2003/09/09,29790,29790,29640,29700
2003/09/10,29700,29820,29700,29820
2003/09/11,29810,29810,29640,29640
2003/09/12,29650,30010,29280,29500
2003/09/16,29810,29910,29650,29650
2003/09/17,29260,29710,29260,29710
2003/09/18,29830,29830,29830,29830
2003/09/19,29830,29930,29830,29890
2003/09/22,29880,29960,29370,29960
2003/09/24,29960,29960,29960,29960
2003/09/25,29960,30010,29690,30010
2003/09/26,30010,30200,29710,30200
2003/09/29,30200,30200,29700,29780
2003/09/30,30290,30530,30290,30530
2003/10/01,31220,31220,30270,30550
2003/10/02,30830,30830,30050,30270
2003/10/03,30270,30270,29800,29900
2003/10/06,29900,29900,29680,29700
2003/10/07,29690,30000,29360,30000
2003/10/08,30000,30000,30000,30000
2003/10/09,30000,30230,29860,30230
2003/10/10,30170,30220,30010,30220
2003/10/14,30580,30580,30080,30390
2003/10/15,30600,30600,30330,30390
2003/10/16,30990,30990,29590,29590
2003/10/17,29990,30240,29700,29990
2003/10/20,29990,30190,29940,30190
2003/10/21,30200,30240,30130,30140
2003/10/22,30360,30900,30360,30900
2003/10/23,30890,31580,30890,31400
2003/10/24,31400,32200,30780,31590
2003/10/27,31810,32100,31620,32100
2003/10/28,31890,32900,31890,32900
2003/10/29,33160,33700,33160,33700
2003/10/30,34500,34510,33180,34510
2003/10/31,34510,35810,34510,35810
2003/11/04,35960,37110,35690,35690
2003/11/05,35410,35410,34890,35190
2003/11/06,35690,35920,34390,34390
2003/11/07,33970,34590,33590,33830
2003/11/10,33990,34750,33990,34580
2003/11/11,35370,35370,34540,35300
2003/11/12,35210,35560,35030,35560
2003/11/13,35510,35600,35430,35430
2003/11/14,35420,35980,35380,35540
2003/11/17,35760,35970,35510,35970
2003/11/18,35870,35870,35630,35790
2003/11/19,36200,36200,35730,35980
2003/11/20,35260,35510,35180,35180
2003/11/21,35960,35960,34890,34890
2003/11/25,34890,34890,34090,34430
2003/11/26,34840,35200,34800,35100
2003/11/27,35100,35170,35100,35170
2003/11/28,35270,35470,34390,34390
2003/12/01,34710,34910,34500,34700
2003/12/02,34700,35100,34700,34850
2003/12/03,35150,35150,34850,34910
2003/12/04,34910,34960,34280,34960
2003/12/05,34970,34970,34290,34290
2003/12/08,34290,34290,34030,34220
2003/12/09,34400,34440,34220,34220
2003/12/10,34320,34930,34030,34500
2003/12/11,34500,35150,34500,35150
2003/12/12,35150,35150,34850,35130
2003/12/15,35130,35190,35130,35190
2003/12/16,35190,35190,35100,35100
2003/12/17,34940,35260,34940,35260
2003/12/18,35170,35640,35060,35640
2003/12/19,35430,35710,35430,35710
2003/12/22,35700,35700,35700,35700
2003/12/24,35700,36500,35700,36500
2003/12/25,36250,36450,36250,36450
2003/12/26,36450,36450,36450,36450
2004/01/05,36450,36780,36450,36780
2004/01/06,36570,37260,35980,35990
2004/01/07,36790,36790,36490,36700
2004/01/08,35910,36600,35900,35910
2004/01/09,36680,36710,35110,35120
2004/01/13,35150,35150,34390,35140
2004/01/14,35940,35940,35940,35940
2004/01/15,35820,36270,35820,36270
2004/01/16,36270,37070,36240,37070
2004/01/19,37160,37870,37160,37870
2004/01/20,37890,38540,37890,38540
2004/01/21,38550,38550,38270,38270
2004/01/22,37490,37490,37490,37490
2004/01/23,37490,37490,37490,37490
2004/01/26,37490,37490,37490,37490
2004/01/27,37720,38290,37310,37760
2004/01/28,37930,37930,37930,37930
2004/01/29,37930,37930,37930,37930
2004/01/30,37930,37930,37930,37930
2004/02/02,37930,37930,37930,37930
2004/02/03,37930,37930,37930,37930
2004/02/04,37930,37930,37930,37930
2004/02/05,37930,37930,37930,37930
2004/02/06,37930,37930,37930,37930
2004/02/09,37930,37930,37930,37930
2004/02/10,37930,37930,37730,37780
2004/02/12,37780,37780,37780,37780
2004/02/13,37780,37780,37780,37780
2004/02/16,37780,37780,37780,37780
2004/02/17,37790,38270,37790,38270
2004/02/18,38860,38870,38860,38870
2004/02/19,38850,39450,38850,39450
2004/02/20,39440,39440,39440,39440
2004/02/23,39440,39720,39440,39720
2004/02/24,39730,39730,38990,38990
2004/02/25,38980,39520,38760,38900
2004/02/26,38900,39570,38540,39570
2004/02/27,39000,40300,39000,40300
2004/03/01,40310,40310,39510,39510
2004/03/02,39520,39600,38790,38790
2004/03/03,38740,38740,38190,38610
2004/03/04,38610,39410,37980,39410
2004/03/05,39410,39410,39080,39080
2004/03/08,39080,39570,39080,39570
2004/03/09,39570,39570,39570,39570
2004/03/10,39560,40370,39490,40370
2004/03/11,40370,41170,40340,40380
2004/03/12,40380,40850,40380,40850
2004/03/15,40850,40850,40850,40850
2004/03/16,40550,40550,40550,40550
2004/03/17,40550,40550,40550,40550
2004/03/18,40550,40550,40550,40550
2004/03/19,40550,40910,40550,40910
2004/03/22,40920,41300,40920,41300
2004/03/23,41320,42100,41320,42100
2004/03/24,42100,43400,42100,43400
2004/03/25,43400,43400,43400,43400
2004/03/26,43400,43400,43400,43400
2004/03/29,43400,43400,43400,43400
2004/03/30,43400,43400,43390,43390
2004/03/31,43390,43390,43390,43390
2004/04/01,43390,43490,43380,43490
2004/04/02,43490,43990,43490,43990
2004/04/05,44300,44300,44300,44300
2004/04/06,44300,44300,44300,44300
2004/04/07,44300,44300,44300,44300
2004/04/08,44300,44300,44300,44300
2004/04/09,44300,45100,44300,45100
2004/04/12,45100,45850,45050,45850
2004/04/13,45850,46000,45850,46000
2004/04/14,44700,45240,44700,45240
2004/04/15,46040,46040,46040,46040
2004/04/16,46040,46090,46040,46090
2004/04/19,46090,46090,45580,45580
2004/04/20,45580,45580,45140,45140
2004/04/21,45140,45140,44340,44340
2004/04/22,44340,44340,43630,43630
2004/04/23,43630,43630,43630,43630
2004/04/26,43630,43630,43630,43630
2004/04/27,43630,43630,43630,43630
2004/04/28,43630,43630,43630,43630
2004/04/30,43630,43630,43630,43630
2004/05/06,43630,43680,43630,43680
2004/05/07,43680,43680,43680,43680
2004/05/10,43680,43680,43680,43680
2004/05/11,43680,43680,43680,43680
2004/05/12,43680,43680,43680,43680
2004/05/13,43680,43680,43680,43680
2004/05/14,43680,43680,43680,43680
2004/05/17,43680,43680,43680,43680
2004/05/18,43680,43680,43680,43680
2004/05/19,43680,43680,43680,43680
2004/05/20,43680,43680,43680,43680
2004/05/21,43680,44090,43680,44090
2004/05/24,44090,44090,44090,44090
2004/05/25,44090,44090,44090,44090
2004/05/26,44090,44090,43090,43090
2004/05/27,41880,41880,41830,41830
2004/05/28,41830,42430,41350,41350
2004/05/31,41350,41350,40350,40350
2004/06/01,40350,40350,40350,40350
2004/06/02,40350,40350,40350,40350
2004/06/03,40350,40350,40350,40350
2004/06/04,40350,40350,40350,40350
2004/06/07,40350,40350,40350,40350
2004/06/08,40350,40350,40350,40350
2004/06/09,40350,40350,40350,40350
2004/06/10,39360,39360,39360,39360
2004/06/11,39390,39390,39390,39390
2004/06/14,39390,39390,39390,39390
2004/06/15,39390,39390,39390,39390
2004/06/16,39390,39390,39390,39390
2004/06/17,39390,39390,39390,39390
2004/06/18,39390,39390,39390,39390
2004/06/21,39390,39390,39390,39390
2004/06/22,39390,39390,39390,39390
2004/06/23,39390,39390,39390,39390
2004/06/24,39390,39390,39390,39390
2004/06/25,39390,39390,39390,39390
2004/06/28,39390,39390,39390,39390
2004/06/29,39390,39390,39390,39390
2004/06/30,39390,39390,39390,39390
2004/07/01,39390,39390,39390,39390
2004/07/02,39390,39390,39390,39390
2004/07/05,39390,39390,39390,39390
2004/07/06,39390,39390,39390,39390
2004/07/07,39390,39390,39390,39390
2004/07/08,39390,39390,39390,39390
2004/07/09,39390,39390,39390,39390
2004/07/12,39390,39390,39390,39390
2004/07/13,39390,39390,39390,39390
2004/07/14,39390,39390,39390,39390
2004/07/15,39390,39390,39390,39390
2004/07/16,39390,39390,39390,39390
2004/07/20,39390,39390,39390,39390
2004/07/21,39390,39390,39390,39390
2004/07/22,39390,39390,39390,39390
2004/07/23,39390,39390,39390,39390
2004/07/26,39390,39390,39390,39390
2004/07/27,39390,39390,39390,39390
2004/07/28,39390,39390,39390,39390
2004/07/29,39390,39390,39390,39390
2004/07/30,39390,39390,39390,39390
2004/08/02,39390,39390,39390,39390
2004/08/03,39390,39390,39390,39390
2004/08/04,39390,39390,39390,39390
2004/08/05,39390,39390,39390,39390
2004/08/06,39390,39390,39390,39390
2004/08/09,39390,39390,39390,39390
2004/08/10,39390,39390,39390,39390
2004/08/11,39390,39390,39390,39390
2004/08/12,39390,39390,39390,39390
2004/08/13,39390,39390,39390,39390
2004/08/16,39390,39390,39390,39390
2004/08/17,39390,39390,39390,39390
2004/08/18,39390,39390,39390,39390
2004/08/19,39390,39390,39390,39390
2004/08/20,39390,39390,39390,39390
2004/08/23,39390,39390,39390,39390
2004/08/24,39390,39390,39390,39390
2004/08/25,39390,39390,39390,39390
2004/08/26,39390,39390,39390,39390
